2011-2012 Volleyball Team Report for Fremont
This report was generated on 02/17/15 at 10:07 pm CST

Fremont (11-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/11,Lincoln High,A,3,29,4,W,2,1,,41,<font color="green">Triangular (host: Fremont)</font>,,
09/01/11,Grand Island,A,29,5,1,L,1,2,,39,<font color="green">Triangular (host: Fremont)</font>,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Silver-Star VB Tournament (1-Day Tournament, >4 Teams),Lincoln North Star,
09/03,Millard West,A,17,16,2,L,0,2,,36,Silver-Star VB Tournament,Lincoln North Star,
09/03,Lincoln High,A,3,29,4,W,2,0,,41,Silver-Star VB Tournament,Lincoln North Star,
09/03,Crete,B,13,20,3,W,2,1,,44,Silver-Star VB Tournament,Lincoln North Star,
09/08/11,@ Lincoln Northeast,A,21,15,2,L,0,3,,36,&nbsp;,,
09/13/11,Norfolk,A,9,26,3,W,2,0,,44,<font color="green">Triangular (host: Fremont)</font>,,
09/13/11,Lincoln Southwest,A,29,5,1,L,0,2,,39,<font color="green">Triangular (host: Fremont)</font>,,
09/15/11,Omaha Bryan,A,10,21,3,W,3,0,,44,&nbsp;,,
09/19/11,Omaha Northwest,A,8,24,3,W,2,0,,44,<font color="green">Triangular (host: Omaha North)</font>,,
09/19/11,Omaha North,A,9,21,3,W,2,0,,44,<font color="green">Triangular (host: Omaha North)</font>,,
09/22/11,Kearney,A,20,14,2,L,2,3,,36,&nbsp;,,
09/27/11,Lincoln Southeast,A,14,20,3,L,0,3,,33,&nbsp;,,
09/29/11,Papillion-LaVista,A,17,20,3,L,0,2,,33,<font color="green">Triangular (host: Papillion-LaVista)</font>,,
09/29/11,Bellevue East,A,30,9,1,L,1,2,,39,<font color="green">Triangular (host: Papillion-LaVista)</font>,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Columbus Classic (1-Day Tournament, >4 Teams),Columbus Scotus,
10/01,Blair,B,8,22,3,L,1,2,,33,Columbus Classic,Columbus Scotus,
10/01,Columbus,A,17,16,2,L,1,2,,36,Columbus Classic,Columbus Scotus,
10/01,Hastings,B,12,20,3,W,2,0,,44,Columbus Classic,Columbus Scotus,
10/06/11,@ Millard South,A,15,22,3,L,1,3,,33,&nbsp;,,
10/11/11,Omaha Benson,A,22,10,2,W,2,0,,47,<font color="green">Triangular (host: Fremont)</font>,,
10/11/11,Blair,B,8,22,3,W,2,0,,44,<font color="green">Triangular (host: Fremont)</font>,,
10/13/11,Lincoln North Star,A,17,15,2,L,1,3,,36,&nbsp;,,
10/18-10/20,(To Be Determined),,,,-,,,,,-,Heartland Athletic Conference (2/3-Day Tournament),Lincoln Southwest/Top Seeds - 1st Rd.,
10/18,Lincoln High,A,3,29,4,W,3,0,,41,Heartland Athletic Conference,Lincoln Southwest/Top Seeds - 1st Rd.,
10/18,Lincoln North Star,A,17,15,2,L,0,3,,36,Heartland Athletic Conference,Lincoln Southwest/Top Seeds - 1st Rd.,
10/20,Lincoln Southeast,A,14,20,3,L,0,3,,33,Heartland Athletic Conference,Lincoln Southwest/Top Seeds - 1st Rd.,
10/24/11,@ Columbus,A,17,16,2,L,0,3,,36,&nbsp;,,
10/27/11,Lincoln East,A,8,22,3,L,0,2,,33,<font color="green">Triangular (host: Elkhorn)</font>,,
10/27/11,Elkhorn,B,14,22,3,L,0,2,,33,<font color="green">Triangular (host: Elkhorn)</font>,,
11/02/11,Lincoln North Star,A,17,15,2,L,2,3,,36,&nbsp;,,

TotalPoints:,
Win %:,37.931%
Average Points:,38.414
