2004-2005 Girls Soccer Team Report for Crete
This report was generated on 04/07/15 at 9:03 am CDT

Crete (2-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/22/05,@ Lincoln Lutheran,B,13,4,1,L,0,4,,38,&nbsp;,,
03/29/05,@ Norris,B,6,9,3,L,0,5,,33,&nbsp;,,
04/02/05,Conestoga,B,2,13,4,W,2,0,,40,&nbsp;,,
04/04/05,Seward,B,2,12,4,L,0,2,,28,&nbsp;,,
04/07/05,Beatrice,B,13,3,1,L,0,6,,38,&nbsp;,,
04/09/05,Auburn,B,1,11,4,W,2,0,,40,&nbsp;,,
04/09/05,Nebraska City,B,9,5,2,L,0,2,,33,&nbsp;,,
04/09-04/09,(To Be Determined),,,,-,,,,,-,Crete Invitational,Crete,
04/12/05,@ Auburn,B,1,11,4,L,1,2,,28,&nbsp;,,
04/14/05,@ York,B,10,7,2,L,0,2,,33,&nbsp;,,
04/16-04/16,(To Be Determined),,,,-,,,,,-,Central Conference,York,
04/19/05,@ Columbus Lakeview,B,11,5,2,L,0,4,,38,&nbsp;,,
04/21/05,Waverly,B,10,7,2,L,1,6,,33,&nbsp;,,
04/26/05,Grand Island Northwest,B,3,12,4,L,1,2,,28,&nbsp;,,
04/28/05,York,B,10,7,2,L,0,2,,33,&nbsp;,,
05/03/05,@ Norris,B,6,9,3,L,0,5,,33,&nbsp;,,

TotalPoints:,
Win %:,14.286%
Average Points:,34.000
