2005-2006 Boys Basketball Team Report for Bellevue West
This report was generated on 02/17/15 at 9:43 pm CST

Bellevue West (23-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/28/05,Omaha Gross Catholic,B,4,18,4,,0,0,,-,<font color="blue">Hurricane Relief Exhibition Game</font>,,
12/01/05,Lincoln Southeast,A,18,5,1,W,88,74,,50,&nbsp;,,
12/01-12/03,(To Be Determined),,,,-,,0,0,,-,Great Nebraska Shootout,Omaha Westside,
12/03/05,Lincoln East,A,11,11,2,W,76,68,,45,&nbsp;,,
12/08/05,KC Wyandotte KS,B,10,10,2,W,72,46,,45,&nbsp;,,
12/08-12/10,(To Be Determined),,,,-,,0,0,,-,Jim Draper Classic,Shawnee Mission, Kansas,
12/10/05,Blue Valley Northwest KS,A,7,13,3,W,83,57,,45,&nbsp;,,
12/13/05,@ Papillion-LaVista South,A,11,11,2,W,67,57,,45,&nbsp;,,
12/17/05,Omaha South,A,7,16,3,W,70,53,,40,&nbsp;,,
12/17-12/30,(To Be Determined),,,,-,,0,0,,-,Metro Holiday Conference,UNO,
12/28/05,Millard West,A,6,16,3,W,89,57,,40,&nbsp;,,
12/29/05,Bellevue East,A,11,14,3,W,56,50,,45,&nbsp;,,
12/30/05,Omaha Central,A,21,3,1,W,83,75,,50,&nbsp;,,
01/05/06,@ Omaha Benson,A,13,11,2,W,75,68,,45,&nbsp;,,
01/07/06,@ Millard South,A,3,17,4,W,59,43,,40,&nbsp;,,
01/13/06,@ Millard West,A,6,16,3,W,83,59,,40,&nbsp;,,
01/13-01/14,(To Be Determined),,,,-,,0,0,,-,East West Challenge,Om Burke/Mill West,
01/14/06,Omaha South,A,7,16,3,W,1,0,,40,&nbsp;,,
01/20/06,@ Omaha Central,A,21,3,1,L,74,82,,38,&nbsp;,,
01/21/06,Millard North,A,12,10,2,W,74,54,,45,&nbsp;,,
01/27/06,@ Papillion-LaVista,A,6,15,3,W,73,59,,40,&nbsp;,,
01/28/06,Ravenna,C2,23,1,1,W,67,63,,50,&nbsp;,,
01/31/06,@ Omaha North,A,12,12,2,W,83,64,,45,&nbsp;,,
02/03/06,@ Bellevue East,A,11,14,3,W,75,60,,45,&nbsp;,,
02/10/06,Omaha Bryan,A,21,6,1,W,69,65,,50,&nbsp;,,
02/14/06,Omaha Westside,A,8,16,3,W,81,55,,45,&nbsp;,,
02/17/06,@ Omaha Northwest,A,4,18,4,W,68,61,,40,&nbsp;,,
02/18/06,Omaha Creighton Prep,A,17,6,2,L,83,95,,38,&nbsp;,,
02/27/06,Omaha Northwest,A,4,18,4,W,79,61,,40,&nbsp;,,
02/28/06,Omaha Bryan,A,21,6,1,W,68,56,,50,&nbsp;,,

TotalPoints:,
Win %:,88.462%
Average Points:,42.154
