2009-2010 Softball Team Report for Omaha Skutt Catholic
This report was generated on 04/04/14 at 11:45 pm CDT

Omaha Skutt Catholic (24-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/09,McCook,B,18,13,2,W,11,0,,47,<font color="green">Double Dual (host: McCook)</font>,,
08/27/09,North Platte,A,11,19,3,W,9,1,,46,<font color="green">Double Dual (host: McCook)</font>,,
08/29-08/29,Opponents:,,,,-,,,,,-,LPS Invite,Doris Bair Fields,
08/29,Norfolk,A,16,20,3,W,7,0,,46,LPS Invite,Doris Bair Fields,
08/29,Milford,C,9,16,3,W,10,0,,44,LPS Invite,Doris Bair Fields,
08/29,Lincoln Southeast,A,22,19,2,W,5,1,,49,LPS Invite,Doris Bair Fields,
08/31/09,@ Bellevue West,A,18,11,2,W,6,1,,49,&nbsp;,,
09/05-09/05,Opponents:,,,,-,,,,,-,Norfolk Invite,Ta-Ha Zouka Softball Complex,
09/05,Blair,B,23,4,1,L,1,4,,39,Norfolk Invite,Ta-Ha Zouka Softball Complex,
09/05,Omaha Westside,A,22,8,2,L,4,6,,38,Norfolk Invite,Ta-Ha Zouka Softball Complex,
09/05,Kearney,A,17,19,3,W,1,0,,46,Norfolk Invite,Ta-Ha Zouka Softball Complex,
09/08/09,@ Omaha Duchesne Academy,B,9,19,3,W,10,0,(4 in.),44,&nbsp;,,
09/12-09/12,Opponents:,,,,-,,,,,-,Gross Catholic Invite,,
09/12,Lincoln East,A,24,14,2,W,3,2,,49,Gross Catholic Invite,,
09/12,Ralston,B,21,13,2,W,1,0,(8 in.),47,Gross Catholic Invite,,
09/12,Omaha Gross Catholic,B,13,19,3,W,8,0,(4 in.),44,Gross Catholic Invite,,
09/15/09,@ Ralston,B,21,13,2,W,5,0,,47,&nbsp;,,
09/17/09,Beatrice,B,21,8,2,W,3,1,,47,&nbsp;,,
09/19-09/19,Opponents:,,,,-,,,,,-,Hastings Tournament,Hastings,
09/19,Norris,B,23,8,2,W,7,0,,47,Hastings Tournament,Hastings,
09/19,Fillmore Central/Exeter-Milligan,C,20,7,2,W,10,0,,47,Hastings Tournament,Hastings,
09/19,Southern Valley,C,4,12,3,W,8,0,,44,Hastings Tournament,Hastings,
09/22/09,South Sioux City,B,2,20,4,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
09/23/09,Omaha Gross Catholic,B,13,19,3,W,1,0,,44,&nbsp;,,
09/24/09,@ Omaha Mercy,B,11,16,3,W,11,4,,44,&nbsp;,,
09/28/09,Gretna,B,11,16,3,W,6,0,,44,&nbsp;,,
10/03-10/03,Opponents:,,,,-,,,,,-,River Cities Conference Tournament,Beatrice,
10/03,Beatrice,B,21,8,2,L,1,2,,36,River Cities Conference Tournament,Beatrice,
10/03,Omaha Duchesne Academy,B,9,19,3,W,5,0,,44,River Cities Conference Tournament,Beatrice,
10/05/09,Plattsmouth,B,21,11,2,W,3,0,,47,&nbsp;,,
10/08/09,Bennington,B,28,6,1,W,3,2,,50,&nbsp;,,
10/08/09,Douglas County West/Concordia,B,14,12,2,W,2,0,,47,&nbsp;,,
10/09/09,Bennington,B,28,6,1,W,4,1,,50,&nbsp;,,

TotalPoints:,
Win %:,88.889%
Average Points:,45.407
