2007-2008 Volleyball Team Report for Cozad
This report was generated on 06/27/12 at 4:34 am CDT

Cozad (6-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/07,Southern Valley,C1,2,21,4,W,3,1,,41,&nbsp;,,
09/01-09/01,(To Be Determined),,,,-,,,,,-,Lexington Invite (1-Day Tournament, >4 Teams),Lexington,
09/01,McCook,B,17,14,2,L,0,2,,38,Lexington Invite,Lexington,
09/01,Broken Bow,C1,7,21,3,L,0,2,,33,Lexington Invite,Lexington,
09/01,Hershey,C1,22,5,1,L,0,2,,39,Lexington Invite,Lexington,
09/06/07,North Platte St. Patrick's,C2,20,7,2,L,0,2,,36,<font color="green">Triangular (host: North Platte St. Patrick's)</font>,,
09/06/07,Broken Bow,C1,7,21,3,W,2,1,,44,<font color="green">Triangular (host: North Platte St. Patrick's)</font>,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Southwest Conference (1-Day Tournament, >4 Teams),Gothenburg,
09/08,Gothenburg,C1,7,24,4,L,0,2,,30,Southwest Conference,Gothenburg,
09/08,Valentine,C1,22,10,2,L,1,2,,36,Southwest Conference,Gothenburg,
09/11/07,Alma,C2,22,5,1,L,0,2,,39,<font color="green">Triangular (host: Alma)</font>,,
09/11/07,Arapahoe,D1,8,17,3,L,0,2,,33,<font color="green">Triangular (host: Alma)</font>,,
09/18/07,Ogallala,B,23,10,2,L,0,2,,38,<font color="green">Triangular (host: Lexington)</font>,,
09/18/07,Lexington,B,15,18,3,L,0,2,,35,<font color="green">Triangular (host: Lexington)</font>,,
09/20/07,Sutherland,C2,18,12,2,L,0,3,,36,&nbsp;,,
09/25/07,McCook,B,17,14,2,L,0,2,,38,<font color="green">Triangular (host: Cambridge)</font>,,
09/25/07,Cambridge,C2,24,3,1,L,0,2,,39,<font color="green">Triangular (host: Cambridge)</font>,,
10/02/07,Hershey,C1,22,5,1,L,0,3,,39,&nbsp;,,
10/04/07,@ Holdrege,B,23,6,1,L,0,3,,41,&nbsp;,,
10/08/07,@ Minden,C1,27,6,1,L,0,3,,39,&nbsp;,,
10/13,(To Be Determined),,,,-,,,,,-,Valentine Invitational (4-Team Round Robin),Valentine,
10/13,Chadron,C1,10,15,3,W,2,1,,44,Valentine Invitational,Valentine,
10/13,Ainsworth,C1,2,25,4,W,2,0,,41,Valentine Invitational,Valentine,
10/13,Valentine,C1,22,10,2,L,0,2,,36,Valentine Invitational,Valentine,
10/16/07,Hastings,B,10,18,3,L,1,3,,35,&nbsp;,,
10/20-10/20,(To Be Determined),,,,-,,,,,-,Cozad Tournament (1-Day Tournament, >4 Teams),Cozad,
10/20,Gothenburg,C1,7,24,4,L,1,2,,30,Cozad Tournament,Cozad,
10/20,Alma,C2,22,5,1,L,0,2,,39,Cozad Tournament,Cozad,
10/20,Anselmo-Merna,D1,6,19,4,W,2,0,,41,Cozad Tournament,Cozad,
10/23/07,@ Gothenburg,C1,7,24,4,W,3,0,,41,&nbsp;,,
10/29/07,Hershey,C1,22,5,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,22.222%
Average Points:,37.778
