2004-2005 Softball Team Report for Logan View
This report was generated on 04/04/14 at 11:44 pm CDT

Logan View (14-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/04,@ Yutan/Mead/Waterloo,C,23,5,1,L,1,3,,38,&nbsp;,,
08/28/04,Omaha Westside,A,18,10,2,L,4,6,,36,&nbsp;,,
08/28/04,Gretna,B,4,21,4,W,3,1,,42,&nbsp;,,
08/28/04,Ashland-Greenwood,C,26,3,1,L,3,6,,38,&nbsp;,,
08/28-08/28,(To Be Determined),,,,-,,,,,-,Blair Invitational,Blair,
08/30/04,@ Schuyler,B,7,21,3,W,11,0,,42,&nbsp;,,
08/30/04,@ West Point Central Catholic,C,9,15,3,W,10,0,,45,&nbsp;,,
08/31/04,Twin River,C,5,19,4,W,6,0,,40,&nbsp;,,
09/03/04,Columbus Lakeview,C,21,4,1,L,1,3,,38,&nbsp;,,
09/07/04,David City,C,18,15,2,W,6,2,,45,&nbsp;,,
09/07/04,Tekamah-Herman,C,12,17,3,W,8,6,,45,&nbsp;,,
09/09/04,@ West Point Central Catholic,C,9,15,3,W,8,7,,45,&nbsp;,,
09/11/04,Omaha Duchesne Academy,B,17,9,2,W,5,3,,47,&nbsp;,,
09/11/04,Columbus Lakeview,C,21,4,1,W,8,6,,50,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Columbus Lakeview Tournament,Columbus,
09/14/04,@ Bishop Neumann,C,19,11,2,L,0,2,,33,&nbsp;,,
09/18/04,Schuyler,B,7,21,3,L,2,3,,30,&nbsp;,,
09/18/04,@ David City,C,18,15,2,L,0,2,,33,&nbsp;,,
09/18/04,Twin River,C,5,19,4,L,6,7,,28,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,David City Invitational,David City,
09/27/04,Tekamah-Herman,C,12,17,3,L,3,6,,33,&nbsp;,,
09/28/04,Wayne,C,30,0,1,L,0,1,,38,&nbsp;,,
09/30/04,@ Raymond Central,C,7,19,3,W,5,1,,40,&nbsp;,,
10/02/04,@ Bishop Neumann,C,19,11,2,W,4,1,,45,&nbsp;,,
10/02/04,@ Wahoo,C,13,14,3,L,2,3,,33,&nbsp;,,
10/02/04,North Bend Central,C,10,18,3,L,11,13,,33,&nbsp;,,
10/02-01/01,(To Be Determined),,,,-,,,,,-,Wahoo Tourney,Wahoo,
10/04/04,@ North Bend Central,C,10,18,3,W,2,1,,45,&nbsp;,,
10/07/04,@ Wayne,C,30,0,1,L,0,9,,38,&nbsp;,,
10/07/04,Tekamah-Herman,C,12,17,3,W,7,6,,45,&nbsp;,,
10/08/04,@ Wayne,C,30,0,1,L,0,12,,38,&nbsp;,,
10/08/04,North Bend Central,C,10,18,3,W,5,2,,45,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,39.571
