2010-2011 Girls Basketball Team Report for Johnson-Brock
This report was generated on 12/06/11 at 12:10 pm CST

Johnson-Brock (6-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,Parkview Christian,D2,5,16,4,W,61,14,,41,&nbsp;,,
12/04/10,@ Lourdes Central Catholic,C2,6,15,3,L,40,41,,33,&nbsp;,,
12/07/10,@ Palmyra,C2,18,5,1,L,14,56,,39,&nbsp;,,
12/11/10,@ Freeman,C2,12,11,2,L,43,56,,36,&nbsp;,,
12/16/10,@ Omaha Brownell-Talbot,C2,16,6,2,L,33,45,,36,&nbsp;,,
12/17/10,Tri County,C2,8,14,3,L,30,32,,33,&nbsp;,,
12/20-12/21,Opponents:,,,,-,,,,,-,Peru State College Pre Holiday Tournament,Peru State College,
12/20,Lourdes Central Catholic,C2,6,15,3,W,35,27,,44,Peru State College Pre Holiday Tournament,Peru State College,
12/21,Falls City,C1,13,11,2,L,18,30,,38,Peru State College Pre Holiday Tournament,Peru State College,
12/28/10,@ Diller-Odell,D1,12,10,2,L,26,43,,36,&nbsp;,,
01/04/11,@ Sterling,D2,19,6,1,L,33,53,,39,&nbsp;,,
01/06/11,@ Falls City,C1,13,11,2,L,20,38,,38,&nbsp;,,
01/08/11,Weeping Water,C2,13,11,2,L,33,34,,36,&nbsp;,,
01/10-01/15,Opponents:,,,,-,,,,,-,MUDECAS BB Tourney,SCC Beatrice/Beatrice Auditorium,
01/11,Pawnee City,D1,8,14,3,L,27,41,,33,MUDECAS BB Tourney,SCC Beatrice/Beatrice Auditorium,
01/14,Lewiston,D2,1,18,4,W,34,21,,41,MUDECAS BB Tourney,SCC Beatrice/Beatrice Auditorium,
01/18/11,Lewiston,D2,1,18,4,W,64,37,,41,&nbsp;,,
01/27/11,Falls City Sacred Heart,D2,18,6,1,L,31,57,,39,&nbsp;,,
01/28/11,@ Pawnee City,D1,8,14,3,L,25,47,,33,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,Pioneer Conference Tournament,Lewiston/Southern,
02/03,Humboldt-Table Rock-Steinauer,C2,3,17,4,L,38,40,(OT),30,Pioneer Conference Tournament,Lewiston/Southern,
02/08/11,Nishnabota IA,C2,0,0,4,L,40,44,,33,&nbsp;,,
02/11/11,@ Humboldt-Table Rock-Steinauer,C2,3,17,4,W,47,37,,41,&nbsp;,,
02/14/11,Humboldt-Table Rock-Steinauer,C2,3,17,4,W,60,29,,41,&nbsp;,,
02/15/11,Freeman,C2,12,11,2,L,26,43,,36,&nbsp;,,

TotalPoints:,
Win %:,27.273%
Average Points:,37.136
