2013-2014 Boys Basketball Team Report for Omaha South
This report was generated on 02/17/15 at 9:57 pm CST

Omaha South (20-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/07,Opponents:,,,,-,,,,,-,OPS Jamboree,Omaha North/Omaha South,
12/05,Omaha Benson,A,23,3,1,L,54,61,,39,OPS Jamboree,Omaha North/Omaha South,
12/07,Omaha North,A,8,15,3,W,76,17,,44,OPS Jamboree,Omaha North/Omaha South,
12/13/13,@ Millard West,A,10,14,3,W,58,55,,44,&nbsp;,,
12/14/13,Grand Island,A,5,19,4,W,62,30,,41,&nbsp;,,
12/17/13,@ Omaha Northwest,A,10,14,3,W,57,41,,44,&nbsp;,,
12/21/13,@ Sioux City North IA,A,21,3,1,W,59,46,,50,&nbsp;,,
12/28-01/03,Opponents:,,,,-,,,,,-,Metro,UNO,
12/30,Omaha North,A,8,15,3,W,55,36,,44,Metro,UNO,
12/31,Creighton Preparatory School,A,14,10,2,W,48,46,,47,Metro,UNO,
01/02,Omaha Central,A,22,4,1,L,53,55,,39,Metro,UNO,
01/07/14,Bellevue East,A,0,23,4,W,64,37,,41,&nbsp;,,
01/10/14,@ Omaha Bryan,A,5,18,4,W,56,46,,41,&nbsp;,,
01/11/14,Lincoln Northeast,A,12,13,3,W,52,42,,44,&nbsp;,,
01/17/14,@ Fremont,A,15,10,2,W,57,44,,47,&nbsp;,,
01/18/14,@ Omaha Burke,A,14,9,2,W,64,44,,47,&nbsp;,,
01/24/14,Creighton Preparatory School,A,14,10,2,L,36,46,,36,&nbsp;,,
01/31/14,@ Papillion-LaVista South,A,9,14,3,W,48,38,,44,&nbsp;,,
02/01/14,Omaha Central,A,22,4,1,L,42,49,,39,&nbsp;,,
02/07/14,Omaha Benson,A,23,3,1,L,60,65,,39,&nbsp;,,
02/08/14,@ Omaha Westside,A,19,5,1,W,58,43,,50,&nbsp;,,
02/14/14,@ Millard South,A,14,10,2,W,51,35,,47,&nbsp;,,
02/15/14,Lincoln Southeast,A,20,5,1,W,57,39,,50,&nbsp;,,
02/21/14,@ Millard North,A,4,19,4,W,58,38,,41,&nbsp;,,
02/22/14,Bellevue West,A,18,6,1,W,58,40,,50,&nbsp;,,
03/01/14,Grand Island,A,5,19,4,W,72,35,,41,&nbsp;,,
03/03/14,Creighton Preparatory School,A,14,10,2,W,55,51,,47,&nbsp;,,

TotalPoints:,
Win %:,80.000%
Average Points:,43.840
