2010-2011 Girls Basketball Team Report for Yutan
This report was generated on 12/06/11 at 12:10 pm CST

Yutan (21-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,@ North Bend Central,C2,20,3,1,L,34,38,,39,&nbsp;,,
12/04/10,Elmwood-Murdock,C2,19,5,1,W,40,39,,50,&nbsp;,,
12/07/10,Arlington,C1,4,16,4,W,61,48,,43,&nbsp;,,
12/10/10,@ Omaha St. Peter Claver,C1,2,18,4,W,60,24,,43,&nbsp;,,
12/11/10,East Butler,C2,10,12,3,W,49,35,,44,&nbsp;,,
12/17/10,@ Conestoga,C1,5,17,4,W,55,23,,43,&nbsp;,,
12/20/10,@ Fort Calhoun,C1,11,9,2,L,43,44,,38,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Scribner-Snyder Holiday Tournament,Scribner,
12/28,Archbishop Bergan,C2,10,13,3,W,41,23,,44,Scribner-Snyder Holiday Tournament,Scribner,
12/29,Scribner-Snyder,D1,9,12,3,W,54,41,,44,Scribner-Snyder Holiday Tournament,Scribner,
01/04/11,@ Omaha Brownell-Talbot,C2,16,6,2,W,53,47,,47,&nbsp;,,
01/07/11,@ Mead,D2,15,8,2,L,36,41,,36,&nbsp;,,
01/13/11,@ Douglas County West,C1,2,16,4,W,71,37,,43,&nbsp;,,
01/14/11,Malcolm,C2,1,19,4,W,55,25,,41,&nbsp;,,
01/18/11,Ashland-Greenwood,C1,16,6,2,W,54,36,,49,&nbsp;,,
01/20/11,@ Louisville,C2,10,14,3,W,41,37,,44,&nbsp;,,
01/22/11,Palmyra,C2,18,5,1,W,49,41,,50,&nbsp;,,
01/25/11,David City,C1,1,20,4,W,55,26,,43,&nbsp;,,
01/27/11,@ Weeping Water,C2,13,11,2,W,32,31,,47,&nbsp;,,
01/29-02/07,Opponents:,,,,-,,,,,-,East Central Nebraska Conference Tournament,Southeast Community College - Lincoln,
02/03,Louisville,C2,10,14,3,W,54,39,,44,East Central Nebraska Conference Tournament,Southeast Community College - Lincoln,
02/05,Mead,D2,15,8,2,W,40,38,,47,East Central Nebraska Conference Tournament,Southeast Community College - Lincoln,
02/07,Elmwood-Murdock,C2,19,5,1,L,40,44,(2OT),39,East Central Nebraska Conference Tournament,Southeast Community College - Lincoln,
02/08/11,Centennial,C1,7,14,3,W,46,22,,46,&nbsp;,,
02/11/11,Johnson County Central,C2,8,16,3,W,61,39,,44,&nbsp;,,
02/15/11,Louisville,C2,10,14,3,W,49,27,,44,&nbsp;,,
02/17/11,Omaha Brownell-Talbot,C2,16,6,2,W,41,37,,47,&nbsp;,,
02/25/11,Aquinas Catholic,C2,19,4,1,L,42,52,,39,&nbsp;,,

TotalPoints:,
Win %:,80.769%
Average Points:,43.769
