2004-2005 Girls Basketball Team Report for Omaha North
This report was generated on 06/24/14 at 12:13 pm CDT

Omaha North (0-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,Papillion-LaVista,A,20,1,1,L,45,69,,38,&nbsp;,,
12/04/04,@ Omaha Marian,A,12,10,2,L,41,66,,33,&nbsp;,,
12/10/04,@ Omaha Central,A,13,7,2,L,29,83,,33,&nbsp;,,
12/11/04,@ Bellevue West,A,20,3,1,L,33,81,,38,&nbsp;,,
12/14/04,@ Lincoln North Star,A,11,14,3,L,34,45,,33,&nbsp;,,
12/14-12/14,(To Be Determined),,,,-,,0,0,,-,Classic Tournament,Omaha Central,
12/17/04,@ Lincoln High,A,5,15,3,L,27,45,,28,&nbsp;,,
12/18/04,@ Papillion-LaVista,A,20,1,1,L,21,63,,38,&nbsp;,,
12/29/04,Omaha South,A,8,13,3,L,49,73,,33,&nbsp;,,
01/07/05,Millard West,A,13,7,2,L,39,64,,33,&nbsp;,,
01/14/05,Omaha Westside,A,16,6,2,L,38,72,,38,&nbsp;,,
01/15/05,@ Omaha Burke,A,10,10,2,L,29,41,,33,&nbsp;,,
01/21/05,@ Omaha Benson,A,9,11,3,L,44,62,,33,&nbsp;,,
01/22/05,Millard North,A,12,8,2,L,29,69,,33,&nbsp;,,
01/28/05,Lincoln Southeast,A,14,9,2,L,37,65,,33,&nbsp;,,
01/28-01/29,(To Be Determined),,,,-,,0,0,,-,South Sioux City Tournament,South Sioux City,
01/29/05,@ South Sioux City,B,17,5,1,L,36,77,,38,&nbsp;,,
02/04/05,Bellevue East,A,20,2,1,L,18,90,,38,&nbsp;,,
02/05/05,Omaha South,A,8,13,3,L,36,53,,33,&nbsp;,,
02/11/05,@ Millard South,A,6,14,3,L,39,53,,28,&nbsp;,,
02/18/05,@ Papillion-LaVista South,A,5,15,3,L,33,59,,28,&nbsp;,,
02/19/05,Omaha Northwest,A,2,18,4,L,38,53,,28,&nbsp;,,
02/22/05,Fremont,A,1,21,4,L,47,61,,28,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,33.238
