2009-2010 Volleyball Team Report for Louisville
This report was generated on 06/13/13 at 3:34 am CDT

Louisville (8-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/09,Omaha Brownell-Talbot,C2,6,22,4,W,2,1,,41,<font color="green">Triangular (host: Louisville)</font>,,
09/03/09,Malcolm,C2,23,8,2,L,0,2,,36,<font color="green">Triangular (host: Louisville)</font>,,
09/05,(To Be Determined),,,,-,,,,,-,Boys Town Tournament (4-Team Round Robin),Boys Town,
09/05,Tekamah-Herman,C1,13,12,2,L,0,2,,38,Boys Town Tournament,Boys Town,
09/05,Concordia,C1,25,5,1,L,0,2,,41,Boys Town Tournament,Boys Town,
09/05,Boys Town,C1,14,15,3,W,2,1,,46,Boys Town Tournament,Boys Town,
09/10-09/12,(To Be Determined),,,,-,,,,,-,Malcolm Booster Invite (2/3-Day Tournament),Malcolm High School,
09/10,Conestoga,C1,11,18,3,L,1,2,,35,Malcolm Booster Invite,Malcolm High School,
09/10,Fort Calhoun,C1,6,21,4,L,0,2,,32,Malcolm Booster Invite,Malcolm High School,
09/12,Milford,C1,6,22,4,L,0,2,,32,Malcolm Booster Invite,Malcolm High School,
09/12,Centennial,C1,12,17,3,L,0,2,,35,Malcolm Booster Invite,Malcolm High School,
09/12,Malcolm,C2,23,8,2,L,0,2,,36,Malcolm Booster Invite,Malcolm High School,
09/17/09,@ Ashland-Greenwood,C1,16,10,2,L,0,3,,38,&nbsp;,,
09/22/09,Mead,D1,11,15,3,L,1,3,,33,&nbsp;,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Louisville Boosters Tournament (1-Day Tournament, >4 Teams),Louisville,
09/26,Douglas County West,C1,2,25,4,W,2,0,,43,Louisville Boosters Tournament,Louisville,
09/26,Johnson County Central,C2,7,19,3,L,0,2,,33,Louisville Boosters Tournament,Louisville,
09/26,Omaha Brownell-Talbot,C2,6,22,4,L,0,2,,30,Louisville Boosters Tournament,Louisville,
09/29/09,Johnson County Central,C2,7,19,3,L,0,2,,33,<font color="green">Triangular (host: Weeping Water)</font>,,
09/29/09,Weeping Water,C2,10,18,3,L,0,2,,33,<font color="green">Triangular (host: Weeping Water)</font>,,
10/01/09,@ Lincoln Christian,C1,17,15,2,L,0,3,,38,&nbsp;,,
10/08/09,Fort Calhoun,C1,6,21,4,W,2,0,,43,<font color="green">Triangular (host: Yutan)</font>,,
10/08/09,Yutan,C2,19,11,2,L,0,2,,36,<font color="green">Triangular (host: Yutan)</font>,,
10/13/09,Conestoga,C1,11,18,3,L,1,2,,35,<font color="green">Triangular (host: Conestoga)</font>,,
10/13/09,Elmwood-Murdock,C2,19,12,2,L,0,2,,36,<font color="green">Triangular (host: Conestoga)</font>,,
10/15-10/17,(To Be Determined),,,,-,,,,,-,ECNC Conference Tournament (2/3-Day Tournament),SECC Lincoln/Top Seed Home Sites,
10/15,Weeping Water,C2,10,18,3,L,0,3,,33,ECNC Conference Tournament,SECC Lincoln/Top Seed Home Sites,
10/20/09,Douglas County West,C1,2,25,4,W,2,0,,43,<font color="green">Triangular (host: Louisville)</font>,,
10/20/09,Boys Town,C1,14,15,3,W,2,0,,46,<font color="green">Triangular (host: Louisville)</font>,,
10/27/09,East Butler,D1,1,23,4,W,2,0,,41,<font color="green">Triangular (host: East Butler)</font>,,
10/27/09,Palmyra,C2,17,12,2,L,0,2,,36,<font color="green">Triangular (host: East Butler)</font>,,
11/02/09,Aquinas Catholic,C2,24,8,1,L,0,3,,39,&nbsp;,,
11/02/09,Omaha St. Peter Claver,C2,2,16,4,W,3,0,,41,&nbsp;,,

TotalPoints:,
Win %:,27.586%
Average Points:,37.310
