2005-2006 Volleyball Team Report for David City
This report was generated on 06/13/13 at 3:27 am CDT

David City (11-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/05,Douglas County West,C1,8,19,3,L,0,2,,28,&nbsp;,,
09/03/05,@ Fort Calhoun,C1,3,23,4,W,2,0,,40,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,CHS Invitational,Fort Calhoun,
09/06/05,@ Tri County,C2,5,17,4,W,3,1,,40,&nbsp;,,
09/15/05,Milford,C1,11,10,2,W,2,0,,45,<font color="green">Triangular (host: Milford)</font>,,
09/15/05,Malcolm,C2,16,15,2,W,2,0,,45,<font color="green">Triangular (host: Milford)</font>,,
09/20/05,@ Cross County,D1,20,4,1,L,2,3,,38,&nbsp;,,
09/22/05,Schuyler,B,11,11,2,L,0,3,,35,&nbsp;,,
09/24/05,Wahoo,C1,21,8,2,W,2,1,,50,&nbsp;,,
09/24/05,Fullerton,C2,1,19,4,W,2,0,,40,&nbsp;,,
09/24/05,@ North Bend Central,C1,25,4,1,L,0,2,,38,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,David City Invitational,David City,
09/27/05,Madison,C1,0,21,4,W,3,0,,40,&nbsp;,,
10/04/05,Twin River,C1,10,14,3,L,1,3,,33,&nbsp;,,
10/06/05,Southern,C2,18,8,2,L,0,2,,38,<font color="green">Triangular (host: David City)</font>,,
10/06/05,Centennial,C1,23,9,2,L,0,2,,38,<font color="green">Triangular (host: David City)</font>,,
10/18/05,@ East Butler,C2,11,10,2,L,2,3,,33,&nbsp;,,
10/21/05,Wilber-Clatonia,C1,3,20,4,W,3,0,,40,&nbsp;,,
10/24/05,Tri County,C2,5,17,4,W,2,1,,40,&nbsp;,,
10/24/05,Heartland,C2,20,5,1,L,0,2,,38,&nbsp;,,
10/24-10/25,(To Be Determined),,,,-,,,,,-,Southern Nebraska Tournament,Henderson, NE,
10/28/05,Shelby,D1,7,12,3,W,2,0,,45,<font color="green">Triangular (host: Osceola)</font>,,
10/28/05,Osceola,D1,11,12,3,W,2,0,,45,<font color="green">Triangular (host: Osceola)</font>,,
10/31/05,Milford,C1,11,10,2,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,52.381%
Average Points:,39.143
