2004-2005 Girls Soccer Team Report for Millard West
This report was generated on 06/13/13 at 3:52 am CDT

Millard West (10-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/05,@ Millard North,A,13,4,1,L,0,3,,38,&nbsp;,,
03/18/05,@ Lincoln Pius X,B,13,1,1,L,1,2,,38,&nbsp;,,
03/18/05,@ Papillion-LaVista,A,4,12,3,W,4,1,,40,&nbsp;,,
03/18-03/19,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invite,Lincoln-Abbott Soccer Compex,
03/21/05,Papillion-LaVista South,A,9,6,2,W,4,3,,45,&nbsp;,,
03/28/05,@ Bellevue West,A,13,4,1,W,1,0,,50,&nbsp;,,
03/31/05,@ Papillion-LaVista,A,4,12,3,W,1,0,,40,&nbsp;,,
04/04/05,@ Omaha North,A,5,11,3,W,16,0,,40,&nbsp;,,
04/07/05,Omaha Northwest,A,3,13,4,W,16,0,,40,&nbsp;,,
04/14/05,@ Lincoln Southwest,A,6,9,3,W,1,0,,45,&nbsp;,,
04/18/05,@ Omaha Marian,A,10,7,2,L,0,1,,33,&nbsp;,,
04/18-04/22,(To Be Determined),,,,-,,,,,-,Millard South Invite,Millard South High School,
04/25/05,Omaha Marian,A,10,7,2,L,0,2,,33,&nbsp;,,
04/27/05,Omaha Westside,A,10,7,2,L,0,1,,33,&nbsp;,,
04/30/05,@ Lincoln East,A,11,3,1,W,3,1,,50,&nbsp;,,
04/30/05,@ Lincoln Southeast,A,11,5,2,W,2,1,,50,&nbsp;,,
04/30-04/30,(To Be Determined),,,,-,,,,,-,Capitol Cities,,
05/04/05,Omaha Marian,A,10,7,2,W,1,0,,45,&nbsp;,,
05/06/05,@ Lincoln East,A,11,3,1,L,0,2,,38,&nbsp;,,

TotalPoints:,
Win %:,62.500%
Average Points:,41.125
