2012-2013 Volleyball Team Report for Lincoln North Star
This report was generated on 07/04/14 at 1:25 pm CDT

Lincoln North Star (18-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/12,Lincoln Southwest,A,25,7,1,L,0,3,,39,&nbsp;,,
09/01/12,North Platte,A,19,12,2,W,2,0,,47,<font color="green">Double Triangular (host: Lincoln Southwest)</font>,,
09/01/12,Kearney,A,8,24,3,W,2,0,,44,<font color="green">Double Triangular (host: Lincoln Southwest)</font>,,
09/05/12,@ Omaha Central,A,15,22,3,W,3,0,,44,&nbsp;,,
09/07-09/08,(To Be Determined),,,,-,,,,,-,Millard North Invite (2/3-Day Tournament),Millard North,
09/07,Kearney,A,8,24,3,W,2,1,,44,Millard North Invite,Millard North,
09/07,Millard North,A,27,14,2,W,2,0,,47,Millard North Invite,Millard North,
09/07,Millard South,A,16,20,3,W,2,0,,44,Millard North Invite,Millard North,
09/08,Bellevue East,A,11,23,3,W,2,0,,44,Millard North Invite,Millard North,
09/08,Millard North,A,27,14,2,L,0,2,,36,Millard North Invite,Millard North,
09/08,Omaha Skutt Catholic,B,22,17,2,W,2,0,,47,Millard North Invite,Millard North,
09/14-09/15,(To Be Determined),,,,-,,,,,-,LPS Classic (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/14,Grand Island,A,17,18,3,W,2,0,,44,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/14,Columbus,B,7,22,4,W,2,0,,41,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/14,Lincoln Pius X,A,27,11,2,L,1,2,,36,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/15,Lincoln Southwest,A,25,7,1,L,0,2,,39,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/15,Elkhorn South,B,25,7,1,L,1,2,,39,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/18/12,Norfolk,A,9,26,3,W,3,1,,44,&nbsp;,,
09/20/12,@ Grand Island,A,17,18,3,L,1,3,,33,&nbsp;,,
09/25/12,Omaha Westside,A,17,19,3,W,3,1,,44,&nbsp;,,
09/27/12,Columbus,B,7,22,4,W,3,1,,41,&nbsp;,,
10/02/12,Lincoln Northeast,A,19,15,2,L,1,3,,36,&nbsp;,,
10/04/12,Lincoln East,A,8,24,3,W,3,0,,44,&nbsp;,,
10/09/12,@ Lincoln High,A,2,33,4,W,3,0,,41,&nbsp;,,
10/11/12,Fremont,A,16,13,2,W,3,1,,47,&nbsp;,,
10/16-10/18,(To Be Determined),,,,-,,,,,-,Heartland Athletic Conference (2/3-Day Tournament),Top Seeds - 1st Round/Finals @ Fremont,
10/16,Grand Island,A,17,18,3,W,3,2,,44,Heartland Athletic Conference,Top Seeds - 1st Round/Finals @ Fremont,
10/16,Lincoln Southeast,A,27,8,1,L,0,3,,39,Heartland Athletic Conference,Top Seeds - 1st Round/Finals @ Fremont,
10/18,Lincoln Northeast,A,19,15,2,L,1,3,,36,Heartland Athletic Conference,Top Seeds - 1st Round/Finals @ Fremont,
10/23/12,@ Lincoln Southeast,A,27,8,1,L,0,3,,39,&nbsp;,,
10/27/12,Lincoln Northeast,A,19,15,2,L,0,2,,36,<font color="green">Triangular (host: Lincoln North Star)</font>,,
10/27/12,Millard West,A,28,5,1,L,1,2,,39,<font color="green">Triangular (host: Lincoln North Star)</font>,,
10/31/12,Bellevue East,A,11,23,3,W,3,2,,44,&nbsp;,,
10/31/12,@ Lincoln Southwest,A,25,7,1,L,2,3,,39,&nbsp;,,

TotalPoints:,
Win %:,58.065%
Average Points:,41.323
