2005-2006 Boys Basketball Team Report for Lincoln Lutheran
This report was generated on 08/03/21 at 10:15 am CDT

Lincoln Lutheran (5-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/05,Grand Island Central Catholic,C2,14,11,2,L,42,57,,33,&nbsp;,,
12/01-12/03,(To Be Determined),,,,-,,0,0,,-,Hastings College Tourney,Hastings College,
12/02/05,Cozad,C1,6,16,3,L,39,50,,28,&nbsp;,,
12/03/05,@ Red Cloud,D1,1,21,4,W,61,38,,40,&nbsp;,,
12/09/05,Lincoln Christian,C1,6,15,3,W,55,39,,40,&nbsp;,,
12/10/05,@ Milford,C1,8,12,3,W,47,37,,45,&nbsp;,,
12/16/05,@ Syracuse,C1,19,4,1,L,30,60,,38,&nbsp;,,
12/17/05,Aquinas,C2,21,2,1,L,43,55,,38,&nbsp;,,
12/29/05,Fairbury,B,7,13,3,L,45,46,,35,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
12/30/05,Falls City Sacred Heart,D2,15,9,2,W,51,49,,45,&nbsp;,,
01/06/06,Heartland,C2,7,13,3,W,37,35,,45,&nbsp;,,
01/07/06,@ Falls City,C1,16,7,2,L,32,50,,38,&nbsp;,,
01/13/06,Wilber-Clatonia,C1,12,12,2,L,47,58,,33,&nbsp;,,
01/17/06,Bishop Neumann,C1,23,2,1,L,44,66,,38,&nbsp;,,
01/23/06,Lincoln Christian,C1,6,15,3,L,67,70,,28,&nbsp;,,
01/23-01/28,(To Be Determined),,,,-,,0,0,,-,Centennial Conference Tournament,Lincoln Christian,
02/03/06,@ Fort Calhoun,C1,7,13,3,L,78,81,,33,&nbsp;,,
02/04/06,@ Hastings St. Cecilia,C1,14,6,2,L,32,51,,38,&nbsp;,,
02/09/06,@ Columbus Scotus,C1,2,18,4,L,46,54,,28,&nbsp;,,
02/10/06,Fairbury,B,7,13,3,L,28,39,,35,&nbsp;,,
02/17/06,East Butler,C2,18,7,2,L,45,68,,38,&nbsp;,,
02/20/06,@ Raymond Central,C1,10,11,3,L,51,66,,33,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,36.450
