2012-2013 Girls Basketball Team Report for Santee
This report was generated on 06/13/13 at 3:58 am CDT

Santee (0-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,@ Walthill,D2,4,15,4,L,28,55,,30,&nbsp;,,
11/30/12,Omaha Nation,D1,12,12,2,L,41,71,,38,&nbsp;,,
12/08/12,@ Marty Indian SD,D1,9,8,2,L,28,67,,38,&nbsp;,,
12/18/12,@ Stuart,D2,6,14,3,L,24,70,,33,&nbsp;,,
01/03/13,St. Edward,D2,13,11,2,L,19,54,,36,&nbsp;,,
01/04-01/05,Opponents:,,,,-,,,,,-,Boyd County Tourney,Lynch,
01/04,Stuart,D2,6,14,3,L,19,52,,33,Boyd County Tourney,Lynch,
01/08/13,Winside,D2,3,21,4,L,22,42,,30,&nbsp;,,
01/10/13,@ Allen,D1,5,14,3,L,17,82,,35,&nbsp;,,
01/12/13,@ Silver Lake,D1,17,8,2,L,10,66,,38,&nbsp;,,
01/15/13,St. Mary's,D1,22,2,1,L,5,103,,41,&nbsp;,,
01/17-01/19,Opponents:,,,,-,,,,,-,All Indian Tourney,Macy,
01/18,Winnebago,C1,15,9,2,L,9,69,,40,All Indian Tourney,Macy,
01/19,Walthill,D2,4,15,4,L,21,35,,30,All Indian Tourney,Macy,
01/24/13,@ Niobrara/Verdigre,C2,6,15,3,L,18,60,,36,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Niobrara Valley Conference Tournament,St. Mary's & TBA/West Holt (Finals),
01/26,Elgin Public/Pope John,C2,14,11,2,L,15,68,,39,Niobrara Valley Conference Tournament,St. Mary's & TBA/West Holt (Finals),
02/07-02/09,Opponents:,,,,-,,,,,-,Dakota Plains Invitational,Santee,
02/07,Wakpala SD,D2,9,4,2,L,27,52,,36,Dakota Plains Invitational,Santee,
02/08,Little Wound SD,B,7,9,3,L,24,70,,38,Dakota Plains Invitational,Santee,
02/09,Marty Indian SD,D1,9,8,2,L,35,72,,38,Dakota Plains Invitational,Santee,
02/11/13,Wausa,D2,8,15,3,L,8,48,,33,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,35.667
