2013-2014 Volleyball Team Report for North Platte St. Patrick's
This report was generated on 12/19/17 at 2:29 am EST

North Platte St. Patrick's (17-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/13,Perkins County,C2,3,23,4,W,3,0,,43,&nbsp;,,
09/10/13,Dundy County-Stratton,C2,15,16,3,W,2,1,,46,<font color="green">Triangular (host: Dundy County-Stratton)</font>,,
09/10/13,Cambridge,D1,12,16,3,W,2,0,,44,<font color="green">Triangular (host: Dundy County-Stratton)</font>,,
09/12/13,Broken Bow,C1,13,19,3,L,0,2,,36,<font color="green">Triangular (host: North Platte St. Patrick's)</font>,,
09/12/13,Cozad,C1,8,20,3,W,2,1,,47,<font color="green">Triangular (host: North Platte St. Patrick's)</font>,,
09/17/13,@ Gothenburg,C1,27,5,1,L,1,3,,42,&nbsp;,,
09/21-09/21,(To Be Determined),,,,-,,,,,-,Mid Plains Tourney (1-Day Tournament, >4 Teams),North Platte CC,
09/21,Eustis-Farnam,D2,10,15,3,W,2,1,,44,Mid Plains Tourney,North Platte CC,
09/21,Maxwell,D1,15,14,2,W,2,0,,47,Mid Plains Tourney,North Platte CC,
09/21,SMC,C2,3,19,4,W,2,0,,43,Mid Plains Tourney,North Platte CC,
09/24/13,SMC,C2,3,19,4,W,3,0,,43,&nbsp;,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Sutherland Invitational (1-Day Tournament, >4 Teams),Sutherland HS,
09/28,Broken Bow,C1,13,19,3,W,2,0,,47,Sutherland Invitational,Sutherland HS,
09/28,Wood River,C1,23,8,2,L,1,2,,39,Sutherland Invitational,Sutherland HS,
09/28,Sutherland,D1,9,20,3,W,2,0,,44,Sutherland Invitational,Sutherland HS,
10/01/13,@ Mullen,D2,14,14,2,W,3,0,,47,&nbsp;,,
10/08/13,Chase County,C1,21,9,2,W,2,0,,50,<font color="green">Triangular (host: Chase County)</font>,,
10/08/13,Southwest,D1,24,8,1,L,0,2,,39,<font color="green">Triangular (host: Chase County)</font>,,
10/10/13,Brady,D1,23,6,1,L,0,3,,39,&nbsp;,,
10/12/13,Maxwell,D1,15,14,2,W,2,0,,47,<font color="green">Triangular (host: Hershey)</font>,,
10/12/13,Hershey,C1,21,6,1,L,0,2,,42,<font color="green">Triangular (host: Hershey)</font>,,
10/15/13,Ogallala,C1,31,6,1,L,0,2,,42,<font color="green">Triangular (host: North Platte St. Patrick's)</font>,,
10/15/13,Grand Island Central Catholic,C1,21,11,2,L,0,2,,39,<font color="green">Triangular (host: North Platte St. Patrick's)</font>,,
10/17-10/19,(To Be Determined),,,,-,,,,,-,SPVA (2/3-Day Tournament),North Platte St. Pats,
10/19,Hershey,C1,21,6,1,L,0,3,,42,SPVA,North Platte St. Pats,
10/19,Maxwell,D1,15,14,2,W,3,0,,47,SPVA,North Platte St. Pats,
10/22/13,@ Sutherland,D1,9,20,3,W,3,2,,44,&nbsp;,,
10/26-10/26,(To Be Determined),,,,-,,,,,-,Southern Valley Invite (1-Day Tournament, >4 Teams),Southern Valley ,
10/26,Southern Valley,C2,18,11,2,W,2,1,,49,Southern Valley Invite,Southern Valley ,
10/26,Arapahoe,D1,18,10,2,W,2,0,,47,Southern Valley Invite,Southern Valley ,
10/26,Bertrand,D2,31,0,1,L,1,2,,39,Southern Valley Invite,Southern Valley ,
10/29/13,Paxton,D2,19,9,2,L,2,3,,36,&nbsp;,,
11/04/13,Sutherland,D1,9,20,3,L,2,3,,33,Subdistrict D1-11 Tournament,Gothenburg High School,

TotalPoints:,
Win %:,58.621%
Average Points:,43.000
