Team Report for Lincoln Pius X
This report was generated on 10/28/23 at 7:13 pm CDT

Lincoln Pius X (23-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/23,Millard North,A,15,17,3,W,2,1,,46,<font color="green">Triangular (host: Lincoln Southwest)</font>,,
08/29/23,Lincoln Southwest,A,30,4,1,L,0,2,,41,<font color="green">Triangular (host: Lincoln Southwest)</font>,,
08/31/23,Columbus,A,18,14,2,W,2,0,,49,<font color="green">Triangular (host: Columbus)</font>,,
08/31/23,Grand Island,A,26,8,1,W,2,0,,52,<font color="green">Triangular (host: Columbus)</font>,,
09/06/23,@ Papillion-La Vista South,A,35,1,1,L,0,3,,41,&nbsp;,,
09/07/23,@ Lincoln East,A,27,10,2,L,0,3,,38,&nbsp;,,
09/12/23,@ Lincoln Southeast,A,13,20,3,W,3,0,,46,&nbsp;,,
09/15-09/16,(To Be Determined),,,,-,,,,,-,LPS Invite (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/15,Lincoln East,A,27,10,2,L,0,2,,38,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/15,Elkhorn,B,7,26,4,W,2,0,,41,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/15,Lincoln Southeast,A,13,20,3,W,2,0,,46,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/16,Papillion-La Vista,A,24,15,2,L,1,2,,38,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/16,Norris,B,31,3,1,L,0,2,,39,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/19/23,@ Lincoln North Star,A,14,18,3,W,3,0,,46,&nbsp;,,
09/21/23,Norfolk,A,12,18,3,W,3,1,,46,&nbsp;,,
09/23-09/23,(To Be Determined),,,,-,,,,,-,Lincoln Pius X Invitational (1-Day Tournament, >4 Teams),Lincoln Pius X HS,
09/23,Omaha Marian,A,12,22,3,W,2,0,,46,Lincoln Pius X Invitational,Lincoln Pius X HS,
09/23,Millard North,A,15,17,3,W,2,0,,46,Lincoln Pius X Invitational,Lincoln Pius X HS,
09/23,Elkhorn North,B,28,7,1,L,0,2,,39,Lincoln Pius X Invitational,Lincoln Pius X HS,
09/26/23,@ Lincoln Northeast,A,14,19,3,W,3,1,,46,&nbsp;,,
09/29-09/30,(To Be Determined),,,,-,,,,,-,Rocket Classic (2/3-Day Tournament),Lincoln Northeast,
09/29,Lincoln Northeast,A,14,19,3,W,2,1,,46,Rocket Classic,Lincoln Northeast,
09/29,Lincoln North Star,A,14,18,3,W,2,0,,46,Rocket Classic,Lincoln Northeast,
09/30,Omaha Marian,A,12,22,3,W,2,0,,46,Rocket Classic,Lincoln Northeast,
09/30,Gretna,A,25,13,2,W,2,0,,49,Rocket Classic,Lincoln Northeast,
09/30,Lincoln North Star,A,14,18,3,W,2,0,,46,Rocket Classic,Lincoln Northeast,
10/03/23,Fremont,A,17,13,2,W,3,0,,49,&nbsp;,,
10/05/23,Omaha Marian,A,12,22,3,W,2,0,,46,<font color="green">Triangular (host: Papillion-La Vista)</font>,,
10/05/23,Papillion-La Vista,A,24,15,2,L,0,2,,38,<font color="green">Triangular (host: Papillion-La Vista)</font>,,
10/10/23,@ Kearney,A,11,21,3,W,3,0,,46,&nbsp;,,
10/12/23,@ Lincoln High,A,6,27,4,W,3,0,,43,&nbsp;,,
10/16-10/19,(To Be Determined),,,,-,,,,,-,Heartland Athletic Conference (2/3-Day Tournament),Lincoln Southeast,
10/17,Fremont,A,17,13,2,W,3,1,,49,Heartland Athletic Conference,Lincoln Southeast,
10/18,Lincoln Southwest,A,30,4,1,L,0,3,,41,Heartland Athletic Conference,Lincoln Southeast,
10/19,Grand Island,A,26,8,1,L,1,3,,41,Heartland Athletic Conference,Lincoln Southeast,
10/24/23,Omaha Burke,A,11,21,3,W,3,0,,46,District A-7 Tournament,,
10/25/23,Papillion-La Vista,A,24,15,2,W,3,1,,49,District A-7 Tournament,,

TotalPoints:,
Win %:,69.697%
Average Points:,44.394
