2010-2011 Boys Basketball Team Report for Lincoln Pius X
This report was generated on 12/26/13 at 10:23 pm CST

Lincoln Pius X (18-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,Waverly,B,9,13,3,W,72,55,,44,&nbsp;,,
12/04/10,Lincoln High,A,12,12,2,W,69,49,,49,&nbsp;,,
12/09/10,@ Crete,B,12,12,2,L,49,58,,36,&nbsp;,,
12/14/10,@ Elkhorn South,B,13,10,2,L,48,49,,36,&nbsp;,,
12/16/10,Seward,B,13,9,2,W,60,28,,47,&nbsp;,,
12/21/10,@ Norris,B,16,6,2,W,58,55,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Gretna Holiday Tourney,Gretna,
12/28,Omaha Skutt Catholic,B,4,19,4,W,63,49,,41,Gretna Holiday Tourney,Gretna,
12/29,Gretna,B,23,2,1,W,48,46,,50,Gretna Holiday Tourney,Gretna,
01/07/11,@ Lexington,B,4,21,4,W,58,43,,41,&nbsp;,,
01/08,Bishop Miege KS,B,0,0,4,W,58,53,(OT),44,Nebraska Prep Classic,Pershing Auditorium,
01/14/11,@ Elkhorn,B,12,9,2,W,50,40,,47,&nbsp;,,
01/15/11,@ Ralston,B,9,15,3,L,42,48,,33,&nbsp;,,
01/21/11,@ Lincoln Christian,C2,17,8,2,W,64,53,,47,&nbsp;,,
01/28/11,Lincoln Northeast,A,5,17,4,W,57,40,,43,&nbsp;,,
02/04/11,Omaha Gross Catholic,B,14,11,2,W,53,48,,47,&nbsp;,,
02/05/11,CB Thomas Jefferson IA,A,0,0,4,W,85,35,,43,&nbsp;,,
02/08/11,Lincoln Southeast,A,14,11,2,L,71,80,(OT),38,&nbsp;,,
02/12/11,Omaha Skutt Catholic,B,4,19,4,W,81,53,,41,&nbsp;,,
02/15/11,Hastings,B,5,17,4,W,63,34,,41,&nbsp;,,
02/19/11,@ Blair,B,12,11,2,W,66,57,,47,&nbsp;,,
02/28/11,Norris,B,16,6,2,W,63,47,,47,&nbsp;,,
03/01/11,Gretna,B,23,2,1,W,64,59,,50,&nbsp;,,

TotalPoints:,
Win %:,81.818%
Average Points:,43.591
