2013-2014 Volleyball Team Report for Milford
This report was generated on 11/11/13 at 8:08 am CST

Milford (21-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/13,@ Centennial,C2,10,20,3,W,3,1,,44,&nbsp;,,
09/10/13,@ Fillmore Central,C1,20,12,2,L,2,3,,36,&nbsp;,,
09/12-09/14,(To Be Determined),,,,-,,,,,-,Malcolm Invitational (2/3-Day Tournament),Malcolm,
09/12,Conestoga,C1,4,26,4,W,2,0,,41,Malcolm Invitational,Malcolm,
09/12,Louisville,C1,10,23,3,W,2,0,,44,Malcolm Invitational,Malcolm,
09/14,Lincoln Lutheran,C1,18,16,2,L,0,2,,36,Malcolm Invitational,Malcolm,
09/14,Fort Calhoun,C1,10,18,3,W,2,0,,44,Malcolm Invitational,Malcolm,
09/14,Malcolm,C1,13,19,3,W,2,0,,44,Malcolm Invitational,Malcolm,
09/19/13,Malcolm,C1,13,19,3,W,2,0,,44,<font color="green">Triangular (host: David City)</font>,,
09/19/13,David City,C1,4,23,4,W,2,0,,41,<font color="green">Triangular (host: David City)</font>,,
09/21-09/21,(To Be Determined),,,,-,,,,,-,Fillmore Central Tournament (1-Day Tournament, >4 Teams),Geneva /Fairmont,
09/21,Wilber-Clatonia,C1,3,23,4,W,2,0,,41,Fillmore Central Tournament,Geneva /Fairmont,
09/21,Lincoln Christian,C1,24,6,1,L,0,2,,39,Fillmore Central Tournament,Geneva /Fairmont,
09/21,Fillmore Central,C1,20,12,2,W,2,1,,47,Fillmore Central Tournament,Geneva /Fairmont,
09/24/13,Raymond Central,C1,10,14,3,W,3,2,,44,&nbsp;,,
09/26/13,@ Thayer Central,C2,20,8,2,L,2,3,,36,&nbsp;,,
10/01/13,Sandy Creek,C2,16,13,2,L,2,3,,36,&nbsp;,,
10/03/13,Wilber-Clatonia,C1,3,23,4,W,3,0,,41,&nbsp;,,
10/07-10/07,(To Be Determined),,,,-,,,,,-,Syracuse Invitational (4-Team 1-Day Tournament),Syracuse Middle School,
10/07,Syracuse,C1,27,4,1,L,0,2,,39,Syracuse Invitational,Syracuse Middle School,
10/07,Lourdes Central Catholic,D1,10,16,3,W,2,0,,44,Syracuse Invitational,Syracuse Middle School,
10/08/13,@ York,B,7,24,4,W,3,2,,43,&nbsp;,,
10/15/13,Crete,B,6,27,4,W,2,1,,43,<font color="green">Triangular (host: Milford)</font>,,
10/15/13,Seward,B,16,19,3,L,1,2,,35,<font color="green">Triangular (host: Milford)</font>,,
10/19-10/19,(To Be Determined),,,,-,,,,,-,Centennial Invitational (1-Day Tournament, >4 Teams),Utica,
10/19,Gordon-Rushville,C1,8,19,3,W,2,0,,44,Centennial Invitational,Utica,
10/19,Centennial,C2,10,20,3,W,2,0,,44,Centennial Invitational,Utica,
10/19,Bishop Neumann,C1,15,13,2,L,1,2,,36,Centennial Invitational,Utica,
10/22/13,Tri County,C2,3,23,4,W,3,0,,41,&nbsp;,,
10/28-11/01,(To Be Determined),,,,-,,,,,-,Southern Nebraska Conference (2/3-Day Tournament),TBA/Milford,
10/28,David City,C1,4,23,4,W,2,0,,41,Southern Nebraska Conference,TBA/Milford,
10/28,Fillmore Central,C1,20,12,2,W,2,1,,47,Southern Nebraska Conference,TBA/Milford,
10/29,Thayer Central,C2,20,8,2,W,3,0,,47,Southern Nebraska Conference,TBA/Milford,
11/01,Superior,C2,24,4,1,L,2,3,,39,Southern Nebraska Conference,TBA/Milford,
11/04/13,Fairbury,C1,14,19,3,W,3,1,,44,&nbsp;,,
11/05/13,Fillmore Central,C1,20,12,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,67.742%
Average Points:,41.323
