2010-2011 Boys Basketball Team Report for Battle Creek
This report was generated on 12/26/13 at 10:22 pm CST

Battle Creek (4-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,Wayne,C1,19,7,2,L,32,71,,36,&nbsp;,,
12/04/10,Elkhorn Valley,D2,16,8,2,L,45,64,,36,&nbsp;,,
12/10/10,@ Madison,C1,1,22,4,W,54,48,(OT),41,&nbsp;,,
12/13/10,@ Norfolk Catholic,C1,23,2,1,L,28,69,,39,&nbsp;,,
12/18/10,@ Columbus Scotus,C1,9,14,3,L,41,45,,33,&nbsp;,,
12/21/10,West Point-Beemer,C1,8,14,3,L,36,55,,33,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Great Northeast Nebraska Shootout,Wayne,
12/27,Laurel-Concord,C2,8,14,3,L,50,57,,33,Great Northeast Nebraska Shootout,Wayne,
12/28,Valentine,C1,8,14,3,L,44,64,,33,Great Northeast Nebraska Shootout,Wayne,
12/29,Emerson-Hubbard,D1,4,17,4,W,42,41,,41,Great Northeast Nebraska Shootout,Wayne,
01/06/11,Crofton,C2,13,9,2,L,31,45,,36,&nbsp;,,
01/13/11,Lutheran High Northeast,C2,14,10,2,L,32,67,,36,&nbsp;,,
01/14/11,@ West Point Central Catholic,D1,18,8,2,L,41,71,,36,&nbsp;,,
01/20/11,@ Laurel-Concord,C2,8,14,3,W,43,39,,44,&nbsp;,,
01/25/11,@ Twin River,C2,19,5,1,L,47,66,,39,&nbsp;,,
01/28/11,Boone Central,C1,9,14,3,L,43,52,,33,&nbsp;,,
01/29/11,@ Pierce,C1,16,7,2,L,28,64,,36,&nbsp;,,
01/31-02/05,Opponents:,,,,-,,,,,-,Mid-State Conference ,NECC/Norfolk Catholic,
02/02,West Point Central Catholic,D1,18,8,2,L,45,79,,36,Mid-State Conference ,NECC/Norfolk Catholic,
02/04,Boone Central,C1,9,14,3,L,43,61,,33,Mid-State Conference ,NECC/Norfolk Catholic,
02/08/11,Randolph,D1,18,5,1,L,37,60,,39,&nbsp;,,
02/10/11,Hartington Cedar Catholic,C2,16,7,2,L,38,61,,36,&nbsp;,,
02/18/11,@ O'Neill,C1,14,8,2,L,55,67,,36,&nbsp;,,
02/21/11,Madison,C1,1,22,4,W,60,55,(OT),41,&nbsp;,,
02/22/11,Norfolk Catholic,C1,23,2,1,L,24,66,,39,&nbsp;,,

TotalPoints:,
Win %:,17.391%
Average Points:,36.739
