2003-2004 Girls Basketball Team Report for Cedar Bluffs
This report was generated on 12/26/13 at 10:23 pm CST

Cedar Bluffs (5-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,East Butler,C2,7,12,3,L,44,68,,35,&nbsp;,,
12/05/03,Louisville,C2,0,18,4,W,49,41,,42,&nbsp;,,
12/12/03,@ Tecumseh,C2,9,13,3,L,56,76,,35,&nbsp;,,
12/13/03,@ Mead,D1,6,14,3,L,50,52,,28,&nbsp;,,
12/19/03,@ Yutan,C2,9,11,3,L,30,59,,35,&nbsp;,,
12/20/03,@ Parkview Christian,D2,4,16,4,W,54,43,,40,&nbsp;,,
12/23/03,@ Omaha Christian Academy,D2,7,14,3,W,50,36,,40,&nbsp;,,
12/29/03,Prague,D2,16,5,1,L,44,54,,38,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Shelby Holiday Tourney,Shelby,
12/30/03,Shelby,D1,4,14,4,L,25,46,,28,&nbsp;,,
01/08/04,@ Malcolm,C2,21,1,1,L,26,78,,40,&nbsp;,,
01/09/04,Waterloo,D1,15,7,2,L,25,52,,38,&nbsp;,,
01/16/04,@ Elmwood-Murdock,C2,20,3,1,L,18,58,,40,&nbsp;,,
01/17/04,Omaha Brownell-Talbot,C2,8,9,3,W,39,26,,47,&nbsp;,,
01/23/04,Weeping Water,C2,9,11,3,L,33,63,,35,&nbsp;,,
01/29/04,Clarkson,D1,10,10,2,L,45,49,,33,&nbsp;,,
01/31/04,Louisville,C2,0,18,4,W,51,38,,42,&nbsp;,,
01/31-02/07,(To Be Determined),,,,-,,0,0,,-,ECNC Basketball Tournament,SECC Lincoln,
02/04/04,@ Elmwood-Murdock,C2,20,3,1,L,35,67,,40,&nbsp;,,
02/10/04,Prague,D2,16,5,1,L,38,47,,38,&nbsp;,,
02/13/04,Palmyra,C2,7,14,3,L,47,58,,30,&nbsp;,,
02/17/04,Waterloo,D1,15,7,2,L,21,46,,38,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,37.100
