2006-2007 Girls Soccer Team Report for Lincoln High
This report was generated on 03/10/15 at 4:31 am CDT

Lincoln High (0-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/07,Lincoln Southwest,A,10,2,1,L,0,15,,39,&nbsp;,,
03/20/07,Lincoln Northeast,A,9,7,2,L,0,4,,36,&nbsp;,,
03/26/07,@ Omaha Duchesne Academy,B,6,8,3,L,0,5,,33,&nbsp;,,
03/30/07,@ North Platte,A,11,3,1,L,0,8,,39,&nbsp;,,
04/03/07,Columbus,A,9,6,2,L,0,8,,36,&nbsp;,,
04/06/07,@ Lincoln Southeast,A,12,5,2,L,0,11,,36,&nbsp;,,
04/10/07,Lincoln North Star,A,8,8,2,L,0,3,,36,&nbsp;,,
04/12/07,@ Norfolk,A,7,6,2,L,0,2,,36,&nbsp;,,
04/17/07,Fremont,A,3,11,4,L,0,1,,30,&nbsp;,,
04/19/07,@ Kearney,A,5,9,3,L,0,8,,33,&nbsp;,,
04/21/07,Grand Island,A,5,10,3,L,0,7,,33,&nbsp;,,
04/25/07,@ Lincoln East,A,10,6,2,L,0,6,,36,&nbsp;,,
04/26-04/28,Opponents:,,,,-,,,,,-,Omaha Westside Tournament,Omaha Westside,
04/27,Columbus Scotus,B,10,5,2,L,1,8,,36,Omaha Westside Tournament,Omaha Westside,
04/28,Columbus,A,9,6,2,L,0,9,,36,Omaha Westside Tournament,Omaha Westside,
05/01/07,Omaha Marian,A,13,5,2,L,0,12,,36,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,35.400
