2008-2009 Volleyball Team Report for Spalding/Spalding Academy
This report was generated on 12/07/11 at 5:31 am CST

Spalding/Spalding Academy (14-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/08,Clearwater,D2,11,14,3,L,1,2,,33,<font color="green">Triangular (host: Chambers)</font>,,
09/04/08,Chambers,D2,27,4,1,L,1,2,,39,<font color="green">Triangular (host: Chambers)</font>,,
09/09-09/09,(To Be Determined),,,,-,,,,,-,Clearwater Tourney (4-Team 1-Day Tournament),Clearwater,
09/09,West Boyd,D1,21,8,2,L,0,2,,38,Clearwater Tourney,Clearwater,
09/09,Clearwater,D2,11,14,3,W,2,0,,44,Clearwater Tourney,Clearwater,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Knights Invitational (4-Team 1-Day Tournament),Spalding/Spalding Academy,
09/13,Cedar Rapids,D2,14,14,2,L,1,2,,36,Knights Invitational,Spalding/Spalding Academy,
09/13,Greeley-Wolbach,D2,24,7,1,L,0,2,,39,Knights Invitational,Spalding/Spalding Academy,
09/18/08,Greeley-Wolbach,D2,24,7,1,W,2,0,,50,<font color="green">Triangular (host: Greeley-Wolbach)</font>,,
09/18/08,Arcadia,D2,1,24,4,W,2,0,,41,<font color="green">Triangular (host: Greeley-Wolbach)</font>,,
09/25/08,Elba,D2,26,5,1,L,0,2,,39,<font color="green">Triangular (host: Palmer)</font>,,
09/25/08,Palmer,D1,13,9,2,L,0,2,,38,<font color="green">Triangular (host: Palmer)</font>,,
09/30/08,Cedar Rapids,D2,14,14,2,L,1,2,,36,<font color="green">Triangular (host: Spalding/Spalding Academy)</font>,,
09/30/08,St. Edward,D2,1,25,4,W,2,0,,41,<font color="green">Triangular (host: Spalding/Spalding Academy)</font>,,
10/02/08,Sargent,D2,8,19,3,W,2,1,,44,<font color="green">Triangular (host: Sargent)</font>,,
10/02/08,Arnold,D2,7,19,3,W,2,0,,44,<font color="green">Triangular (host: Sargent)</font>,,
10/07/08,Fullerton,C2,6,19,4,W,2,0,,44,<font color="green">Triangular (host: Spalding/Spalding Academy)</font>,,
10/07/08,Nebraska Christian,D1,17,12,2,W,2,1,,49,<font color="green">Triangular (host: Spalding/Spalding Academy)</font>,,
10/09/08,Heartland Lutheran,D2,7,22,4,W,2,0,,41,<font color="green">Triangular (host: North Loup-Scotia)</font>,,
10/09/08,North Loup-Scotia,D2,7,21,3,W,2,0,,44,<font color="green">Triangular (host: North Loup-Scotia)</font>,,
10/16-10/18,(To Be Determined),,,,-,,,,,-,Goldenrod Conference Tournament (2/3-Day Tournament),North Loup-Scotia,
10/16,Nebraska Christian,D1,17,12,2,L,1,3,,38,Goldenrod Conference Tournament,North Loup-Scotia,
10/21/08,Lynch,D2,1,22,4,W,2,0,,41,<font color="green">Triangular (host: North Central)</font>,,
10/21/08,North Central,D1,10,19,3,W,2,1,,46,<font color="green">Triangular (host: North Central)</font>,,
10/25-10/25,(To Be Determined),,,,-,,,,,-,Loup City Invite (1-Day Tournament, >4 Teams),Loup City,
10/25,Ravenna,C2,25,7,1,L,0,2,,42,Loup City Invite,Loup City,
10/25,Amherst,D1,13,14,3,W,2,1,,46,Loup City Invite,Loup City,
10/25,Greeley-Wolbach,D2,24,7,1,L,0,2,,39,Loup City Invite,Loup City,
10/27/08,Greeley-Wolbach,D2,24,7,1,L,0,2,,39,<font color="green">Triangular (host: Burwell)</font>,,
10/27/08,Burwell,D1,10,16,3,W,2,1,,46,<font color="green">Triangular (host: Burwell)</font>,,
11/03/08,Greeley-Wolbach,D2,24,7,1,L,2,3,,39,&nbsp;,,

TotalPoints:,
Win %:,51.852%
Average Points:,41.333
