2009-2010 Volleyball Team Report for Gretna
This report was generated on 06/13/13 at 3:28 am CDT

Gretna (22-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05-09/05,(To Be Determined),,,,-,,,,,-,Platteview Invite (1-Day Tournament, >4 Teams),Platteview,
09/05,Plattsmouth,B,20,10,2,W,2,1,,47,Platteview Invite,Platteview,
09/05,Auburn,C1,16,11,2,W,2,0,,47,Platteview Invite,Platteview,
09/05,Syracuse,C1,30,1,1,L,0,2,,39,Platteview Invite,Platteview,
09/08/09,@ Plattsmouth,B,20,10,2,W,3,1,,47,&nbsp;,,
09/10/09,Nebraska City,B,7,18,3,W,3,0,,44,&nbsp;,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Norris Invite (1-Day Tournament, >4 Teams),Norris High School,
09/12,Ralston,B,12,19,3,W,2,0,,44,Norris Invite,Norris High School,
09/12,Norris,B,18,12,2,W,2,0,,47,Norris Invite,Norris High School,
09/12,Blair,B,3,26,4,W,2,0,,41,Norris Invite,Norris High School,
09/15/09,Ashland-Greenwood,C1,16,10,2,W,3,0,,47,&nbsp;,,
09/17/09,Omaha Westside,A,15,19,3,W,3,1,,46,&nbsp;,,
09/22/09,@ Waverly,B,11,22,3,W,3,0,,44,&nbsp;,,
09/24/09,Platteview,B,9,20,3,W,3,0,,44,&nbsp;,,
09/29/09,Elkhorn,A,30,6,1,L,0,3,,41,&nbsp;,,
10/02-10/03,(To Be Determined),,,,-,,,,,-,Skyhawk Invite (2/3-Day Tournament),Skutt High School,
10/02,Omaha South,A,9,24,3,W,2,0,,46,Skyhawk Invite,Skutt High School,
10/02,Crete,B,3,28,4,W,2,0,,41,Skyhawk Invite,Skutt High School,
10/02,Ralston,B,12,19,3,W,2,0,,44,Skyhawk Invite,Skutt High School,
10/03,Omaha South,A,9,24,3,W,2,0,,46,Skyhawk Invite,Skutt High School,
10/03,Omaha Central,A,21,15,2,L,0,2,,38,Skyhawk Invite,Skutt High School,
10/03,Omaha Skutt Catholic,B,25,12,2,W,2,0,,47,Skyhawk Invite,Skutt High School,
10/05-10/08,(To Be Determined),,,,-,,,,,-,Eastern Midlands Conference (2/3-Day Tournament),TBA,
10/05,Nebraska City,B,7,18,3,W,3,0,,44,Eastern Midlands Conference,TBA,
10/06,Plattsmouth,B,20,10,2,W,3,2,,47,Eastern Midlands Conference,TBA,
10/08,Elkhorn,A,30,6,1,L,0,3,,41,Eastern Midlands Conference,TBA,
10/13/09,Norris,B,18,12,2,W,3,2,,47,&nbsp;,,
10/20/09,Omaha Mercy,B,16,13,2,W,3,1,,47,&nbsp;,,
10/24-10/24,(To Be Determined),,,,-,,,,,-,Columbus Quad (4-Team 1-Day Tournament),Columbus High School,
10/24,York,B,10,16,3,L,0,2,,33,Columbus Quad,Columbus High School,
10/24,St. Paul,C1,24,7,1,L,1,2,,39,Columbus Quad,Columbus High School,
10/26/09,@ Blair,B,3,26,4,W,3,0,,41,&nbsp;,,
10/29/09,Lincoln Pius X,B,27,10,2,L,0,2,,36,<font color="green">Triangular (host: Lincoln Pius X)</font>,,
10/29/09,Waverly,B,11,22,3,W,2,0,,44,<font color="green">Triangular (host: Lincoln Pius X)</font>,,
11/05/09,Omaha Skutt Catholic,B,25,12,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,73.333%
Average Points:,43.167
