2010-2011 Girls Basketball Team Report for Emerson-Hubbard
This report was generated on 12/06/11 at 12:07 pm CST

Emerson-Hubbard (12-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/04,Opponents:,,,,-,,,,,-,Northeast Nebraska Tip-Off Classic,Central Catholic of West Point/Lutheran High Northeast,
12/02,Lutheran High Northeast,C2,24,2,1,L,22,62,,41,Northeast Nebraska Tip-Off Classic,Central Catholic of West Point/Lutheran High Northeast,
12/04,Wisner-Pilger,C1,9,15,3,W,34,32,,47,Northeast Nebraska Tip-Off Classic,Central Catholic of West Point/Lutheran High Northeast,
12/07/10,@ Bancroft-Rosalie,D1,16,6,2,L,24,56,,36,&nbsp;,,
12/10/10,Omaha Nation,D1,6,15,3,W,87,49,,44,&nbsp;,,
12/13/10,Dodge,D2,10,9,2,W,46,29,,47,&nbsp;,,
12/20/10,@ Winside,D1,7,15,3,W,45,25,,44,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Great Northeast Nebraska Shootout,Wayne,
12/27,Pender,D1,19,6,1,L,29,65,,39,Great Northeast Nebraska Shootout,Wayne,
12/28,Wakefield,C2,9,16,3,W,45,28,,46,Great Northeast Nebraska Shootout,Wayne,
12/29,Valentine,C1,11,10,2,L,33,41,,39,Great Northeast Nebraska Shootout,Wayne,
01/06-01/08,Opponents:,,,,-,,,,,-,Bob Clough Post-Holiday Tournament,Pender,
01/06,Homer,C2,23,2,1,L,37,72,,41,Bob Clough Post-Holiday Tournament,Pender,
01/08,Wakefield,C2,9,16,3,W,34,28,,46,Bob Clough Post-Holiday Tournament,Pender,
01/14/11,@ Ponca,C2,7,14,3,W,53,41,,46,&nbsp;,,
01/15/11,Winnebago,C2,13,9,2,L,51,62,,38,&nbsp;,,
01/18/11,@ Homer,C2,23,2,1,L,44,80,,41,&nbsp;,,
01/21/11,Wakefield,C2,9,16,3,W,42,38,,46,&nbsp;,,
01/24/11,@ Pender,D1,19,6,1,L,43,52,,39,&nbsp;,,
01/27/11,@ Allen,D1,0,19,4,W,47,27,,41,&nbsp;,,
01/29-02/09,Opponents:,,,,-,,,,,-,Lewis & Clark Conference Girls Tournament,TBD,
01/29,Walthill,D1,6,13,3,W,73,37,,44,Lewis & Clark Conference Girls Tournament,TBD,
02/04,Osmond,D1,17,4,1,L,42,52,,39,Lewis & Clark Conference Girls Tournament,TBD,
02/11/11,Walthill,D1,6,13,3,W,73,52,,44,&nbsp;,,
02/15/11,Winside,D1,7,15,3,W,37,27,,44,&nbsp;,,
02/17/11,Randolph,D1,11,10,2,L,67,72,,36,&nbsp;,,

TotalPoints:,
Win %:,54.545%
Average Points:,42.182
