2004-2005 Baseball Team Report for Lincoln East
This report was generated on 07/24/23 at 10:52 am CDT

Lincoln East (15-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/23/05,Omaha Burke,A,21,6,1,W,3,2,,50,&nbsp;,,
03/28/05,@ Lincoln North Star,A,14,17,3,W,12,0,,45,&nbsp;,,
03/28/05,@ Lincoln North Star,A,14,17,3,L,7,8,,33,&nbsp;,,
03/29/05,Beatrice,A,18,6,1,L,1,2,,38,&nbsp;,,
03/31/05,Grand Island,A,14,21,3,W,4,3,,45,&nbsp;,,
03/31/05,Grand Island,A,14,21,3,W,7,5,,45,&nbsp;,,
04/01/05,Nebraska City,A,4,20,4,W,12,2,,40,&nbsp;,,
04/01/05,Nebraska City,A,4,20,4,L,3,9,,28,&nbsp;,,
04/02/05,@ Millard South,A,21,10,2,L,0,13,,38,&nbsp;,,
04/04/05,Lincoln Pius X,A,22,9,2,L,4,16,,38,&nbsp;,,
04/04/05,Lincoln Pius X,A,22,9,2,L,0,11,,38,&nbsp;,,
04/05/05,@ Archbishop Bergan,A,11,15,3,L,6,10,,33,&nbsp;,,
04/07/05,@ Millard West,A,27,8,1,L,3,4,,38,&nbsp;,,
04/07-04/09,(To Be Determined),,,,-,,,,,-,Millard West Invite,Millard West,
04/08/05,Omaha Bryan,A,5,23,4,L,0,2,,28,&nbsp;,,
04/09/05,Elkhorn,A,20,12,2,L,3,12,,33,&nbsp;,,
04/14/05,Lincoln Northeast,A,17,17,2,W,16,13,,45,&nbsp;,,
04/14-04/16,(To Be Determined),,,,-,,,,,-,HAC Tournament,Lincoln Southwest,
04/15/05,@ Lincoln Southwest,A,20,15,2,W,2,0,,45,&nbsp;,,
04/16/05,Grand Island,A,14,21,3,W,13,3,,45,&nbsp;,,
04/18/05,Papillion-LaVista,A,20,14,2,L,2,12,,33,&nbsp;,,
04/19/05,@ Lincoln High,A,11,18,3,L,0,10,,33,&nbsp;,,
04/19/05,Lincoln High,A,11,18,3,W,16,5,,45,&nbsp;,,
04/20/05,Lincoln Southwest,A,20,15,2,L,2,6,,33,&nbsp;,,
04/20/05,Lincoln Southwest,A,20,15,2,W,8,6,,45,&nbsp;,,
04/22/05,Omaha Westside,A,24,8,1,L,6,11,,38,&nbsp;,,
04/22-04/23,(To Be Determined),,,,-,,,,,-,Spartan Invite,Lincoln East,
04/23/05,Lincoln Southwest,A,20,15,2,W,4,3,,45,&nbsp;,,
04/25/05,Lincoln Northeast,A,17,17,2,W,6,4,,45,&nbsp;,,
04/25/05,Lincoln Northeast,A,17,17,2,L,8,10,,33,&nbsp;,,
04/28/05,@ Omaha Westside,A,24,8,1,W,3,0,,50,&nbsp;,,
04/28-04/30,(To Be Determined),,,,-,,,,,-,Millard South Invite,Millard South High School,
04/29/05,Millard West,A,27,8,1,L,1,11,,38,&nbsp;,,
04/30/05,Omaha Creighton Prep,A,20,17,2,L,5,10,,33,&nbsp;,,
05/02/05,@ Elkhorn,A,20,12,2,L,1,2,,33,&nbsp;,,
05/04/05,Lincoln Southeast,A,15,16,3,W,4,3,,45,&nbsp;,,
05/04/05,Lincoln Southeast,A,15,16,3,L,4,7,,33,&nbsp;,,
05/07/05,Bellevue West,A,2,22,4,W,7,3,,40,&nbsp;,,
05/09/05,@ Ralston,A,15,13,2,L,3,4,,33,&nbsp;,,

TotalPoints:,
Win %:,42.857%
Average Points:,38.857
