2011-2012 Girls Soccer Team Report for Kearney
This report was generated on 04/07/15 at 10:38 am CDT

Kearney (7-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17-03/17,Opponents:,,,,-,,,,,-,Bellevue East Soccer Invite,Bellevue East/Bellevue West,
03/17,Bellevue East,A,3,14,4,W,3,1,,41,Bellevue East Soccer Invite,Bellevue East/Bellevue West,
03/17,Omaha Burke,A,11,9,2,L,1,6,,36,Bellevue East Soccer Invite,Bellevue East/Bellevue West,
03/20/12,@ Northwest,B,4,11,3,W,2,0,,44,&nbsp;,,
03/27/12,Norfolk,A,10,8,2,L,0,1,,36,&nbsp;,,
03/31/12,Lincoln Southwest,A,13,5,2,L,1,4,,36,&nbsp;,,
04/03/12,@ Lexington,B,3,15,4,W,7,0,,41,&nbsp;,,
04/06-04/07,Opponents:,,,,-,,,,,-,GNAC Tournament,Norfolk,
04/06,Hastings,B,14,3,1,L,0,1,(SO),39,GNAC Tournament,Norfolk,
04/07,Gering,B,13,6,2,L,0,1,,36,GNAC Tournament,Norfolk,
04/07,Lexington,B,3,15,4,W,10,1,,41,GNAC Tournament,Norfolk,
04/10/12,@ Holdrege,B,11,5,2,W,2,0,,47,&nbsp;,,
04/12/12,@ Grand Island,A,4,12,3,W,5,0,,44,&nbsp;,,
04/14-04/14,Opponents:,,,,-,,,,,-,Lincoln Southeast Invitational,Abbott Sports Complex,
04/14,Lincoln Southeast,A,16,1,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Lincoln Southeast Invitational,Abbott Sports Complex,
04/17/12,@ North Platte,A,14,3,1,L,0,1,,39,&nbsp;,,
04/19/12,Columbus,A,10,7,2,L,1,2,,36,&nbsp;,,
04/21/12,Lincoln East,A,13,5,2,L,1,3,,36,<font color="green">Double Triangular (host: North Platte)</font>,,
04/21/12,Lincoln Northeast,A,6,10,3,L,3,4,(SO),33,<font color="green">Double Triangular (host: North Platte)</font>,,
04/24/12,Hastings,B,14,3,1,L,0,1,,39,&nbsp;,,
05/01/12,Norfolk,A,10,8,2,W,2,1,,47,&nbsp;,,
05/03/12,@ Omaha Westside,A,15,3,1,L,0,4,,39,&nbsp;,,

TotalPoints:,
Win %:,38.889%
Average Points:,39.444
