2009-2010 Girls Basketball Team Report for Eustis-Farnam
This report was generated on 06/13/13 at 3:48 am CDT

Eustis-Farnam (3-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,Cambridge,C2,18,5,1,L,21,35,,41,&nbsp;,,
12/05/09,Paxton,D2,10,10,2,L,22,34,,36,&nbsp;,,
12/12/09,@ Maxwell,D1,11,12,3,L,20,29,,33,&nbsp;,,
12/15/09,@ Bertrand,D1,1,19,4,W,25,15,,41,&nbsp;,,
12/18/09,Maywood,D2,8,13,3,L,34,43,,33,&nbsp;,,
12/19/09,@ Elm Creek,C2,10,11,3,L,31,37,,35,&nbsp;,,
01/09/10,@ Pleasanton,D2,19,4,1,L,35,41,,39,&nbsp;,,
01/12/10,@ Arapahoe,D1,11,13,3,L,38,45,,33,&nbsp;,,
01/14/10,Amherst,D1,9,9,2,L,19,41,,36,&nbsp;,,
01/16/10,Wilcox-Hildreth,D1,11,11,2,W,30,25,,47,&nbsp;,,
01/22/10,@ Overton,D1,3,16,4,W,32,31,,41,&nbsp;,,
01/23/10,@ Sumner-Eddyville-Miller,D2,13,8,2,L,36,50,,36,&nbsp;,,
01/26/10,Axtell,C2,10,10,2,L,22,43,,38,&nbsp;,,
01/28/10,Elwood,D1,10,9,2,L,23,33,,36,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Fort Kearny Conference Tournament,TBA,
01/30,Elm Creek,C2,10,11,3,L,35,51,,35,Fort Kearny Conference Tournament,TBA,
02/08/10,@ Medicine Valley,D2,8,12,3,L,36,44,,33,&nbsp;,,
02/09/10,Loomis,D2,11,11,2,L,31,37,,36,&nbsp;,,
02/15/10,Callaway,D1,6,12,3,L,34,42,,33,&nbsp;,,

TotalPoints:,
Win %:,16.667%
Average Points:,36.778
