2008-2009 Volleyball Team Report for Gretna
This report was generated on 06/13/13 at 3:27 am CDT

Gretna (6-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/06-09/06,(To Be Determined),,,,-,,,,,-,Platteview Invitational (1-Day Tournament, >4 Teams),Springfield,
09/06,Auburn,C1,7,18,3,W,2,0,,44,Platteview Invitational,Springfield,
09/06,Conestoga,C1,8,22,3,W,2,0,,44,Platteview Invitational,Springfield,
09/06,Nebraska City,B,17,11,2,L,0,2,,36,Platteview Invitational,Springfield,
09/09/08,Plattsmouth,B,11,17,3,L,0,3,,33,&nbsp;,,
09/11/08,@ Nebraska City,B,17,11,2,L,1,3,,36,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Norris Invite (1-Day Tournament, >4 Teams),Norris High School,
09/13,Adams Central,B,11,15,3,L,0,2,,33,Norris Invite,Norris High School,
09/13,Ralston,B,9,21,3,L,1,2,,33,Norris Invite,Norris High School,
09/13,Blair,B,8,15,3,L,0,2,,33,Norris Invite,Norris High School,
09/16/08,@ Ashland-Greenwood,C1,19,12,2,W,3,1,,47,&nbsp;,,
09/18/08,@ Omaha Westside,A,10,22,3,L,2,3,,35,&nbsp;,,
09/23/08,Waverly,B,24,11,2,L,0,3,,36,&nbsp;,,
09/25/08,@ Platteview,B,17,11,2,L,0,3,,36,&nbsp;,,
09/30/08,@ Elkhorn,A,18,16,2,L,0,3,,38,&nbsp;,,
10/03-10/04,(To Be Determined),,,,-,,,,,-,Skutt Invite (2/3-Day Tournament),Skutt Catholic,
10/03,Omaha South,A,8,23,3,W,2,0,,46,Skutt Invite,Skutt Catholic,
10/03,Omaha Skutt Catholic,B,23,11,2,L,0,2,,36,Skutt Invite,Skutt Catholic,
10/04,Ralston,B,9,21,3,W,2,0,,44,Skutt Invite,Skutt Catholic,
10/04,Crete,B,13,15,3,L,0,2,,33,Skutt Invite,Skutt Catholic,
10/06-10/09,(To Be Determined),,,,-,,,,,-,Eastern Midlands Conference Tournament (2/3-Day Tournament),Platteview,
10/06,Nebraska City,B,17,11,2,L,0,3,,36,Eastern Midlands Conference Tournament,Platteview,
10/14/08,@ Norris,B,13,17,3,L,1,3,,33,&nbsp;,,
10/21/08,@ Omaha Mercy,B,17,13,2,L,1,3,,36,&nbsp;,,
10/25/08,Columbus,B,9,25,3,L,0,2,,33,<font color="green">Triangular (host: Columbus)</font>,,
10/25/08,St. Paul,C1,30,2,1,L,0,2,,39,<font color="green">Triangular (host: Columbus)</font>,,
10/27/08,Blair,B,8,15,3,W,3,1,,44,&nbsp;,,
10/30/08,Lincoln Pius X,B,35,2,1,L,0,2,,39,<font color="green">Triangular (host: Waverly)</font>,,
10/30/08,Waverly,B,24,11,2,L,0,2,,36,<font color="green">Triangular (host: Waverly)</font>,,
11/04/08,Nebraska City,B,17,11,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,23.077%
Average Points:,37.500
