Team Report for Superior
This report was generated on 02/28/24 at 9:55 am CST

Superior (1-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/23,Belleville-Republic Co. KS,C2,1,19,4,L,48,58,,30,&nbsp;,,
12/05/23,Fairbury,C1,8,16,3,L,23,52,,35,&nbsp;,,
12/09/23,@ Wilber-Clatonia,C1,13,13,2,L,34,63,,38,&nbsp;,,
12/12/23,@ Blue Hill,D1,6,18,3,L,40,42,,33,&nbsp;,,
12/15/23,Meridian,D2,5,16,4,W,54,33,,41,&nbsp;,,
12/16/23,@ Centennial,C2,14,10,2,L,25,51,,36,&nbsp;,,
12/19/23,Alma,C2,17,6,2,L,25,52,,36,&nbsp;,,
12/21-12/30,Opponents:,,,,-,,,,,-,Runza Holiday Tournament,Bison Activity Dome/Central City Middle School,
12/21,Cozad,C1,22,5,1,L,23,61,,41,Runza Holiday Tournament,Bison Activity Dome/Central City Middle School,
12/29,Cross County,C2,22,5,1,L,23,64,,39,Runza Holiday Tournament,Bison Activity Dome/Central City Middle School,
12/30,BDS ,D1,10,12,3,L,22,49,,33,Runza Holiday Tournament,Bison Activity Dome/Central City Middle School,
01/05/24,@ Thayer Central,C2,10,12,3,L,23,43,,33,&nbsp;,,
01/06/24,Fillmore Central,C1,20,4,1,L,27,64,,41,&nbsp;,,
01/12/24,@ Heartland,C2,7,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/16/24,@ Hastings St. Cecilia,C2,13,11,2,L,33,65,,36,&nbsp;,,
01/19/24,Red Cloud,D2,12,12,2,L,31,36,,36,&nbsp;,,
01/23/24,Deshler,D1,12,9,2,L,30,47,,36,&nbsp;,,
01/26/24,Diller-Odell,D2,7,13,3,L,34,51,,33,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Home Sites/Centennial,
01/29,Thayer Central,C2,10,12,3,L,35,60,,33,Southern Nebraska Conference,Home Sites/Centennial,
02/03,Milford,C1,4,18,4,L,31,49,,32,Southern Nebraska Conference,Home Sites/Centennial,
02/05/24,Smith Center KS,C2,9,11,3,L,52,58,,33,&nbsp;,,
02/08/24,@ Sandy Creek,C2,20,6,1,L,41,61,,39,&nbsp;,,
02/09/24,@ Lawrence-Nelson,D2,14,11,2,L,32,42,,36,&nbsp;,,
02/16/24,Sutton,D1,14,11,2,L,33,64,,36,&nbsp;,,
02/19/24,Heartland,C2,7,13,3,L,46,51,,33,Subdistrict C2-2 Tournament,Sandy Creek High School,

TotalPoints:,
Win %:,4.348%
Average Points:,35.609
