2006-2007 Girls Basketball Team Report for Lutheran High Northeast
This report was generated on 12/26/13 at 10:28 pm CST

Lutheran High Northeast (11-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,NORTHEAST NEBRASKA TIP-OFF CLASSIC,West Point C.C./Emerson-Hubbard,
11/30,West Point Central Catholic,C2,20,4,1,L,32,82,,39,NORTHEAST NEBRASKA TIP-OFF CLASSIC,West Point C.C./Emerson-Hubbard,
12/02,Emerson-Hubbard,C2,8,12,3,W,61,45,,44,NORTHEAST NEBRASKA TIP-OFF CLASSIC,West Point C.C./Emerson-Hubbard,
12/07/06,Hartington Cedar Catholic,C2,15,8,2,L,36,66,,36,&nbsp;,,
12/08/06,Concordia,C2,9,11,3,W,53,21,,44,&nbsp;,,
12/16/06,@ Ainsworth,C1,1,18,4,W,63,40,,43,&nbsp;,,
12/19/06,Leigh,D1,6,15,3,W,37,29,,44,&nbsp;,,
12/21/06,@ Randolph,C2,11,11,2,L,40,44,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Hawks Holiday Classic,NECC,
12/28,West Holt,C2,11,11,2,L,43,47,,36,Hawks Holiday Classic,NECC,
12/29,Chadron,C1,14,8,2,W,44,36,,49,Hawks Holiday Classic,NECC,
01/05-01/06,Opponents:,,,,-,,,,,-,West Point-Beemer Post Holiday Tourney,West Point-Beemer High School/Luthernan High Northeast,
01/05,Bancroft-Rosalie,D1,21,3,1,L,19,57,,39,West Point-Beemer Post Holiday Tourney,West Point-Beemer High School/Luthernan High Northeast,
01/06,West Point-Beemer,C1,3,17,4,W,64,34,,43,West Point-Beemer Post Holiday Tourney,West Point-Beemer High School/Luthernan High Northeast,
01/13/07,Crofton,C1,22,2,1,L,53,60,,41,&nbsp;,,
01/18/07,@ Madison,C1,5,15,3,W,45,39,,46,&nbsp;,,
01/20/07,@ Creighton,C2,14,7,2,L,46,54,,36,&nbsp;,,
01/23/07,@ Elkhorn Valley,C2,19,5,1,L,48,54,,39,&nbsp;,,
01/27/07,Humphrey St. Francis,D1,23,0,1,L,51,71,,39,&nbsp;,,
02/02/07,@ Omaha Nation,D1,12,9,2,W,79,52,,47,&nbsp;,,
02/03/07,Fullerton,C2,10,11,3,W,55,43,,44,&nbsp;,,
02/06/07,@ West Holt,C2,11,11,2,W,47,44,,47,&nbsp;,,
02/09/07,Twin River,C1,20,2,1,L,33,57,,41,&nbsp;,,
02/14/07,Creighton,C2,14,7,2,W,60,52,,47,&nbsp;,,
02/15/07,Elkhorn Valley,C2,19,5,1,L,46,61,,39,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,41.773
