2008-2009 Boys Basketball Team Report for Boone Central
This report was generated on 06/13/13 at 3:35 am CDT

Boone Central (15-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,@ Hartington Cedar Catholic,C2,13,9,2,W,67,49,,47,&nbsp;,,
12/06/08,Columbus Lakeview,B,19,3,1,L,42,53,,41,&nbsp;,,
12/12/08,Pierce,C1,21,2,1,L,22,39,,39,&nbsp;,,
12/16/08,Twin River,C1,15,5,1,L,47,49,,39,&nbsp;,,
12/19/08,Norfolk Catholic,C1,18,4,1,L,33,54,,39,&nbsp;,,
01/02-01/03,Opponents:,,,,-,,,,,-,St Paul Post Holiday Tournament,St Paul,
01/02,Gothenburg,C1,13,9,2,W,71,48,,47,St Paul Post Holiday Tournament,St Paul,
01/03,St. Paul,C1,19,4,1,L,48,51,,39,St Paul Post Holiday Tournament,St Paul,
01/09/09,O'Neill,C1,6,13,3,W,58,40,,44,&nbsp;,,
01/10/09,@ Wayne,C1,8,14,3,W,41,36,,44,&nbsp;,,
01/16/09,@ Madison,C1,2,18,4,W,73,46,,41,&nbsp;,,
01/17/09,West Point Central Catholic,C2,11,12,3,W,51,44,,44,&nbsp;,,
01/23/09,Ord,C1,5,13,3,W,52,51,,44,&nbsp;,,
01/30/09,@ Battle Creek,C1,17,6,2,W,46,35,,47,&nbsp;,,
02/03-02/07,Opponents:,,,,-,,,,,-,Mid State Tournament,Norfolk,
02/03,West Point Central Catholic,C2,11,12,3,W,52,49,,44,Mid State Tournament,Norfolk,
02/06,Pierce,C1,21,2,1,L,26,48,,39,Mid State Tournament,Norfolk,
02/07,Battle Creek,C1,17,6,2,L,43,53,,36,Mid State Tournament,Norfolk,
02/10/09,@ Fullerton,C2,7,13,3,W,65,27,,44,&nbsp;,,
02/12/09,@ West Holt,C2,7,13,3,W,55,45,,44,&nbsp;,,
02/14-02/14,Opponents:,,,,-,,,,,-,Heartland Hoops Classic,Grand Island,
02/14,Central City,C1,7,13,3,W,43,31,,44,Heartland Hoops Classic,Grand Island,
02/20/09,Crofton,C1,13,8,2,W,56,48,,47,&nbsp;,,
02/23/09,Columbus Scotus,C1,13,8,2,W,42,36,,47,&nbsp;,,
02/24/09,David City,C1,14,5,2,W,42,41,,47,&nbsp;,,
02/26/09,North Bend Central,C1,19,4,1,L,49,53,,39,&nbsp;,,

TotalPoints:,
Win %:,65.217%
Average Points:,42.870
