Team Report for Seward
This report was generated on 05/04/24 at 9:03 pm CDT

Seward (15-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/24,@ Lincoln Northwest,B,8,15,3,W,7,3,,44,&nbsp;,,
03/15/24,Columbus,A,8,18,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/18/24,Norris,B,21,5,1,W,15,10,,50,&nbsp;,,
03/19/24,@ Raymond Central,C,8,10,3,W,15,12,,44,&nbsp;,,
03/21/24,@ Wahoo/Bishop Neumann,B,14,11,2,L,3,6,,36,&nbsp;,,
03/22/24,@ Aurora,C,2,16,4,W,13,0,,41,&nbsp;,,
03/22/24,St. Paul / Palmer,C,5,8,3,W,14,3,,44,Site: Aurora,Aurora,
03/25/24,Beatrice,B,15,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/26/24,Platte Valley,B,12,12,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/28/24,@ Platteview,C,14,9,2,L,0,1,,36,&nbsp;,,
04/01/24,Nebraska City,B,6,11,3,L,0,7,,33,&nbsp;,,
04/02/24,@ Hastings,B,9,13,3,W,10,6,,44,&nbsp;,,
04/04/24,@ Centennial,C,2,13,4,W,16,0,,41,&nbsp;,,
04/06/24,Lincoln Lutheran,C,13,7,2,W,2,1,,47,&nbsp;,,
04/08/24,Lincoln Pius X,A,12,16,3,W,10,5,,46,&nbsp;,,
04/09/24,@ Adams Central,C,14,6,2,W,10,5,,47,&nbsp;,,
04/13/24,South Sioux City,B,10,13,3,W,17,7,,44,<font color="green">Triangular (host: South Sioux City)</font>,,
04/13/24,Lincoln Christian,C,14,4,1,L,2,13,,39,<font color="green">Triangular (host: South Sioux City)</font>,,
04/15/24,Crete,B,8,17,3,W,11,1,,44,&nbsp;,,
04/16/24,@ Mount Michael Benedictine,C,11,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/20-04/20,Opponents:,,,,-,,,,,-,Seward Invite,Plum Creek Park,
04/20,Concordia/Brownell Talbot/Omaha Christian Academy,B,12,7,2,W,2,1,,47,Seward Invite,Plum Creek Park,
04/20,Wayne,C,14,7,2,W,2,1,,47,Seward Invite,Plum Creek Park,
04/22/24,Blair,B,11,11,2,L,0,14,,36,&nbsp;,,
04/23/24,Fairbury,C,4,14,4,W,15,1,,41,&nbsp;,,
04/25/24,@ Waverly,B,17,7,2,L,5,6,,36,&nbsp;,,
04/26/24,Louisville,C,4,13,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/02/24,Blair,B,11,11,2,L,0,5,,36,District B-6 Tournament,,

TotalPoints:,
Win %:,68.182%
Average Points:,41.955
