2011-2012 Boys Basketball Team Report for Wausa
This report was generated on 06/13/13 at 3:58 am CDT

Wausa (18-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/11,Plainview,C2,8,15,3,W,67,38,,47,&nbsp;,,
12/05/11,@ Lynch,D2,0,21,4,W,82,18,,41,&nbsp;,,
12/06/11,@ Creighton,C2,16,6,2,L,62,65,,39,&nbsp;,,
12/09/11,@ Wakefield,C2,8,15,3,W,53,39,,47,&nbsp;,,
12/13/11,Gayville-Volin SD,D1,4,16,4,W,67,33,,43,&nbsp;,,
12/16/11,@ Wynot,D2,22,2,1,L,34,49,,39,&nbsp;,,
12/17/11,Niobrara/Verdigre,D1,8,14,3,W,62,41,,46,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Creighton Holiday Tournament,Creighton High School,
12/29,Hartington,D1,7,14,3,W,60,44,,46,Creighton Holiday Tournament,Creighton High School,
12/30,Creighton,C2,16,6,2,L,37,49,,39,Creighton Holiday Tournament,Creighton High School,
01/03/12,Elkhorn Valley,D2,12,14,3,W,76,63,,44,&nbsp;,,
01/05-01/07,Opponents:,,,,-,,,,,-,Wausa Post Holiday Tournament,Wausa,
01/06,Ewing,D2,8,13,3,W,60,58,,44,Wausa Post Holiday Tournament,Wausa,
01/07,Osmond,D1,12,10,2,W,44,39,,49,Wausa Post Holiday Tournament,Wausa,
01/13/12,@ Randolph,D1,17,6,2,L,24,45,,38,&nbsp;,,
01/17/12,Newcastle,D2,2,20,4,W,73,23,,41,&nbsp;,,
01/19/12,@ Allen,D1,5,17,4,W,61,23,,43,&nbsp;,,
01/20/12,Winside,D1,3,19,4,W,75,26,,43,&nbsp;,,
01/26/12,@ Clearwater/Orchard,D1,10,10,2,W,55,41,,49,&nbsp;,,
01/30-02/08,Opponents:,,,,-,,,,,-,Lewis & Clark Conference Tournament,TBA,
01/30,Winside,D1,3,19,4,W,66,32,,43,Lewis & Clark Conference Tournament,TBA,
02/02,Bloomfield,D2,12,10,2,W,64,47,,47,Lewis & Clark Conference Tournament,TBA,
02/06,Ponca,C2,22,3,1,L,45,50,,42,Lewis & Clark Conference Tournament,TBA,
02/07/12,Hartington,D1,7,14,3,W,50,40,,46,&nbsp;,,
02/10/12,@ Osmond,D1,12,10,2,W,63,59,,49,&nbsp;,,
02/17/12,@ Bloomfield,D2,12,10,2,L,51,54,,36,&nbsp;,,
02/21/12,Bloomfield,D2,12,10,2,W,62,42,,47,&nbsp;,,
02/23/12,Wynot,D2,22,2,1,L,40,45,(OT),39,&nbsp;,,

TotalPoints:,
Win %:,72.000%
Average Points:,43.480
