Team Report for Johnson-Brock
This report was generated on 10/28/23 at 7:15 pm CDT

Johnson-Brock (23-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,Southern,C2,3,23,4,W,2,0,,43,<font color="green">Triangular (host: Johnson-Brock)</font>,,
08/24/23,Falls City,C1,13,17,3,W,2,0,,47,<font color="green">Triangular (host: Johnson-Brock)</font>,,
08/29/23,Sidney IA,C2,20,11,2,W,3,1,,49,&nbsp;,,
09/02-09/02,(To Be Determined),,,,-,,,,,-,Freeman Invitational (1-Day Tournament, >4 Teams),Freeman High School,
09/02,Elmwood-Murdock,C2,25,6,1,L,0,2,,41,Freeman Invitational,Freeman High School,
09/02,Freeman,C2,24,6,1,L,0,2,,41,Freeman Invitational,Freeman High School,
09/02,Sterling,D2,7,21,3,W,2,0,,44,Freeman Invitational,Freeman High School,
09/05/23,Pawnee City,D2,9,22,3,W,3,0,,44,&nbsp;,,
09/07/23,Auburn,C1,12,21,3,W,3,1,,47,&nbsp;,,
09/09-09/09,(To Be Determined),,,,-,,,,,-,HTRS Invite (1-Day Tournament, >4 Teams),HTRS,
09/09,Humboldt-Table Rock-Steinauer,D2,22,10,2,W,2,1,,47,HTRS Invite,HTRS,
09/09,Southern,C2,3,23,4,W,2,0,,43,HTRS Invite,HTRS,
09/09,Lewiston,D2,1,23,4,W,2,0,,41,HTRS Invite,HTRS,
09/11-09/14,(To Be Determined),,,,-,,,,,-,MUDECAS (2/3-Day Tournament),Beatrice,
09/11,Johnson County Central,C2,20,11,2,L,1,2,,38,MUDECAS,Beatrice,
09/12,BDS ,D1,27,4,1,W,2,0,,50,MUDECAS,Beatrice,
09/14,Diller-Odell,D1,19,12,2,W,2,0,,47,MUDECAS,Beatrice,
09/21/23,@ Freeman,C2,24,6,1,L,1,3,,41,&nbsp;,,
09/26/23,Diller-Odell,D1,19,12,2,L,0,3,,36,&nbsp;,,
09/30-09/30,(To Be Determined),,,,-,,,,,-,Fort Calhoun Classic (1-Day Tournament, >4 Teams),Fort Calhoun High School,
09/30,Archbishop Bergan,C2,24,12,2,W,2,1,,49,Fort Calhoun Classic,Fort Calhoun High School,
09/30,Guardian Angels Central Catholic,D1,25,5,1,L,0,2,,39,Fort Calhoun Classic,Fort Calhoun High School,
09/30,Louisville,C2,10,20,3,W,2,0,,46,Fort Calhoun Classic,Fort Calhoun High School,
10/05/23,Palmyra,C1,18,12,2,W,2,1,,50,<font color="green">Triangular (host: Johnson-Brock)</font>,,
10/05/23,Lourdes Central Catholic,C2,11,20,3,W,2,0,,46,<font color="green">Triangular (host: Johnson-Brock)</font>,,
10/09-10/14,(To Be Determined),,,,-,,,,,-,Pioneer Conference (2/3-Day Tournament),Sterling/Pawnee City,
10/09,Lourdes Central Catholic,C2,11,20,3,W,2,0,,46,Pioneer Conference,Sterling/Pawnee City,
10/10,EMF (Exeter-Milligan/Friend),D1,17,12,2,W,3,2,,47,Pioneer Conference,Sterling/Pawnee City,
10/14,Tri County,C2,21,9,2,W,3,0,,49,Pioneer Conference,Sterling/Pawnee City,
10/17/23,Falls City Sacred Heart,D2,18,16,2,W,2,0,,47,<font color="green">Triangular (host: Humboldt-Table Rock-Steinauer)</font>,,
10/17/23,Humboldt-Table Rock-Steinauer,D2,22,10,2,W,2,0,,47,<font color="green">Triangular (host: Humboldt-Table Rock-Steinauer)</font>,,
10/19/23,Sterling,D2,7,21,3,W,3,0,,44,&nbsp;,,
10/23/23,East Butler,D1,4,27,4,W,3,0,,41,Subdistrict D1-1 Tournament,Johnson-Brock High School,
10/24/23,Diller-Odell,D1,19,12,2,W,3,2,,47,Subdistrict D1-1 Tournament,Johnson-Brock High School,
10/28/23,@ Burwell,D1,24,7,1,L,0,3,,39,District Final D1-6 Tournament,Osceola HS,

TotalPoints:,
Win %:,76.667%
Average Points:,44.533
