2012-2013 Volleyball Team Report for Bennington
This report was generated on 06/13/13 at 3:28 am CDT

Bennington (15-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/12,@ Norris,B,23,5,1,L,0,3,,39,&nbsp;,,
08/31-09/01,(To Be Determined),,,,-,,,,,-,Beatrice Invitational (2/3-Day Tournament),Beatrice,
08/31,Norfolk,A,9,26,3,W,2,0,,46,Beatrice Invitational,Beatrice,
08/31,Northwest,B,32,2,1,L,0,2,,39,Beatrice Invitational,Beatrice,
08/31,Beatrice,B,17,16,2,L,1,2,,36,Beatrice Invitational,Beatrice,
09/01,Ogallala,C1,27,10,2,L,0,2,,36,Beatrice Invitational,Beatrice,
09/01,Beatrice,B,17,16,2,L,0,2,,36,Beatrice Invitational,Beatrice,
09/01,Lincoln Pius X,A,27,11,2,L,0,2,,38,Beatrice Invitational,Beatrice,
09/04/12,Elkhorn,B,17,16,2,L,0,3,,36,&nbsp;,,
09/06/12,@ Platteview,B,11,17,3,W,3,1,,44,&nbsp;,,
09/11/12,Elkhorn South,B,25,7,1,L,0,3,,39,&nbsp;,,
09/13/12,@ Blair,B,9,20,3,W,3,2,,44,&nbsp;,,
09/22,(To Be Determined),,,,-,,,,,-,Grand Island Tournament (4-Team Round Robin),Grand Island HS,
09/22,Omaha Bryan,A,7,24,4,W,2,1,,43,Grand Island Tournament,Grand Island HS,
09/22,Grand Island,A,17,18,3,L,0,2,,35,Grand Island Tournament,Grand Island HS,
09/22,Gretna,B,24,8,1,L,0,2,,39,Grand Island Tournament,Grand Island HS,
09/25/12,Gretna,B,24,8,1,L,0,3,,39,&nbsp;,,
09/28-09/29,(To Be Determined),,,,-,,,,,-,Omaha Skutt Invitational (2/3-Day Tournament),Omaha Skutt Catholic,
09/28,Nebraska City,B,6,25,4,W,2,1,,41,Omaha Skutt Invitational,Omaha Skutt Catholic,
09/28,Waverly,B,27,6,1,L,0,2,,39,Omaha Skutt Invitational,Omaha Skutt Catholic,
09/28,Gretna,B,24,8,1,L,0,2,,39,Omaha Skutt Invitational,Omaha Skutt Catholic,
09/29,Lincoln High,A,2,33,4,W,2,0,,43,Omaha Skutt Invitational,Omaha Skutt Catholic,
09/29,Ralston,B,11,17,3,W,2,0,,44,Omaha Skutt Invitational,Omaha Skutt Catholic,
09/29,Nebraska City,B,6,25,4,W,2,0,,41,Omaha Skutt Invitational,Omaha Skutt Catholic,
10/01-10/04,(To Be Determined),,,,-,,,,,-,Eastern Midlands Conference (2/3-Day Tournament),TBA,
10/01,Elkhorn South,B,25,7,1,L,0,3,,39,Eastern Midlands Conference,TBA,
10/09/12,@ Nebraska City,B,6,25,4,W,3,0,,41,&nbsp;,,
10/16/12,Plattsmouth,B,1,26,4,W,3,0,,41,&nbsp;,,
10/18/12,Wahoo,C1,23,7,1,W,3,0,,50,&nbsp;,,
10/20-10/20,(To Be Determined),,,,-,,,,,-,Eagle Classic (1-Day Tournament, >4 Teams),LHNE - Norfolk,
10/20,Hastings,B,12,22,3,W,2,1,,44,Eagle Classic,LHNE - Norfolk,
10/20,Omaha North,A,14,18,3,L,0,2,,35,Eagle Classic,LHNE - Norfolk,
10/20,Battle Creek,C1,12,20,3,W,2,0,,44,Eagle Classic,LHNE - Norfolk,
10/20,Homer,C2,4,23,4,W,2,0,,41,Eagle Classic,LHNE - Norfolk,
10/22/12,@ Omaha Gross Catholic,B,30,5,1,L,1,3,,39,&nbsp;,,
10/23/12,@ Waverly,B,27,6,1,L,0,3,,39,&nbsp;,,
10/29/12,Omaha Roncalli Catholic,B,8,22,3,W,3,0,,44,&nbsp;,,
10/30/12,Elkhorn,B,17,16,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,45.455%
Average Points:,40.273
