2004-2005 Boys Basketball Team Report for Howells
This report was generated on 06/13/13 at 3:39 am CDT

Howells (12-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,Stanton,C2,3,16,4,W,97,60,,40,&nbsp;,,
12/10/04,@ West Point,C1,3,16,4,W,49,43,,42,&nbsp;,,
12/11/04,Lyons-Decatur Northeast,C2,11,11,2,W,50,36,,45,&nbsp;,,
12/18/04,@ Dodge,D1,16,4,1,L,50,61,,38,&nbsp;,,
12/29/04,Dodge,D1,16,4,1,W,56,46,,50,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Howells Holiday Tournament,Howells,
12/30/04,Waterloo,D1,4,16,4,W,50,38,,40,&nbsp;,,
01/07/05,Humphrey St. Francis,D1,13,10,2,W,48,35,,45,&nbsp;,,
01/08/05,@ Scribner-Snyder,D1,20,3,1,L,26,61,,38,&nbsp;,,
01/14/05,Wisner-Pilger,C2,23,2,1,L,54,65,,38,&nbsp;,,
01/15/05,@ Newman Grove,C2,13,8,2,L,48,60,,33,&nbsp;,,
01/18/05,Fort Calhoun,C1,9,11,3,W,60,51,,47,&nbsp;,,
01/21/05,@ West Point Central Catholic,C2,17,7,2,L,49,64,,38,&nbsp;,,
01/28/05,@ Clarkson,D1,11,9,2,L,47,52,,33,&nbsp;,,
01/29/05,Humphrey,D1,5,15,3,W,56,46,,40,&nbsp;,,
02/01/05,@ Clarkson,D1,11,9,2,W,48,38,,45,&nbsp;,,
02/01-02/05,(To Be Determined),,,,-,,0,0,,-,Cornhusker Conference Tourney,TBA,
02/04/05,@ Dodge,D1,16,4,1,L,42,60,,38,&nbsp;,,
02/05/05,Lindsay Holy Family,D2,20,3,1,W,58,44,,50,&nbsp;,,
02/08/05,Bancroft-Rosalie,D1,11,11,2,W,48,37,,45,&nbsp;,,
02/11/05,Leigh,D1,11,11,2,W,56,45,,45,&nbsp;,,
02/18/05,@ Lindsay Holy Family,D2,20,3,1,L,49,60,,38,&nbsp;,,
02/22/05,West Point Central Catholic,C2,17,7,2,L,43,63,,38,&nbsp;,,

TotalPoints:,
Win %:,57.143%
Average Points:,41.238
