2010-2011 Volleyball Team Report for Millard West
This report was generated on 04/23/15 at 1:36 pm CDT

Millard West (18-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/10,@ Omaha Marian,A,34,6,1,L,0,3,,39,&nbsp;,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Silver-Star VB Tournament (1-Day Tournament, >4 Teams),Lincoln Southwest,
09/04,Lincoln North Star,A,19,15,2,W,2,0,,47,Silver-Star VB Tournament,Lincoln Southwest,
09/04,Lincoln Southwest,A,27,7,1,L,1,2,,39,Silver-Star VB Tournament,Lincoln Southwest,
09/04,Fremont,A,9,21,3,W,2,0,,44,Silver-Star VB Tournament,Lincoln Southwest,
09/07/10,@ Millard South,A,11,23,3,W,3,2,,44,&nbsp;,,
09/10-09/11,(To Be Determined),,,,-,,,,,-,Millard North Invitational (2/3-Day Tournament),Millard North High School,
09/10,Elkhorn,B,32,6,1,L,1,2,,39,Millard North Invitational,Millard North High School,
09/10,Millard North,A,22,9,2,L,0,2,,36,Millard North Invitational,Millard North High School,
09/10,Lincoln East,A,15,22,3,W,2,1,,44,Millard North Invitational,Millard North High School,
09/11,Lincoln East,A,15,22,3,W,2,0,,44,Millard North Invitational,Millard North High School,
09/11,Kearney,A,16,18,3,W,2,0,,44,Millard North Invitational,Millard North High School,
09/11,Millard South,A,11,23,3,W,2,0,,44,Millard North Invitational,Millard North High School,
09/13/10,Lincoln Southwest,A,27,7,1,L,1,3,,39,&nbsp;,,
09/14/10,Omaha Burke,A,21,13,2,L,2,3,,36,&nbsp;,,
09/21/10,@ Bellevue West,A,12,23,3,W,3,1,,44,&nbsp;,,
09/24-09/25,(To Be Determined),,,,-,,,,,-,Papillion-LaVista High School Volleyball Invite (2/3-Day Tournament),Papillion LaVista High School,
09/24,Papillion-LaVista,A,28,9,1,L,0,2,,39,Papillion-LaVista High School Volleyball Invite,Papillion LaVista High School,
09/24,Millard North,A,22,9,2,L,0,2,,36,Papillion-LaVista High School Volleyball Invite,Papillion LaVista High School,
09/24,Omaha Central,A,14,21,3,W,2,0,,44,Papillion-LaVista High School Volleyball Invite,Papillion LaVista High School,
09/25,Omaha Burke,A,21,13,2,W,2,0,,47,Papillion-LaVista High School Volleyball Invite,Papillion LaVista High School,
09/25,Papillion-LaVista South,A,38,0,1,L,0,2,,39,Papillion-LaVista High School Volleyball Invite,Papillion LaVista High School,
09/28/10,Omaha Central,A,14,21,3,W,3,0,,44,&nbsp;,,
10/05/10,@ Omaha South,A,7,27,4,W,3,0,,41,&nbsp;,,
10/11/10,Omaha Benson,A,14,17,3,W,3,0,,44,&nbsp;,,
10/12/10,Norfolk,A,13,21,3,W,2,0,,44,<font color="green">Triangular (host: Grand Island)</font>,,
10/12/10,Grand Island,A,27,5,1,L,1,2,,39,<font color="green">Triangular (host: Grand Island)</font>,,
10/19/10,@ Millard North,A,22,9,2,L,0,3,,36,&nbsp;,,
10/25-10/28,(To Be Determined),,,,-,,,,,-,Metro Conference Tournament (2/3-Day Tournament),Papillion-LaVista/Papillion-LaVista South,
10/25,Omaha Marian,A,34,6,1,L,1,2,,39,Metro Conference Tournament,Papillion-LaVista/Papillion-LaVista South,
10/25,Omaha North,A,4,27,4,W,2,0,,41,Metro Conference Tournament,Papillion-LaVista/Papillion-LaVista South,
10/25,Millard South,A,11,23,3,W,2,0,,44,Metro Conference Tournament,Papillion-LaVista/Papillion-LaVista South,
10/27,Papillion-LaVista South,A,38,0,1,L,0,2,,39,Metro Conference Tournament,Papillion-LaVista/Papillion-LaVista South,
10/30/10,Lincoln North Star,A,19,15,2,L,0,2,,36,<font color="green">Triangular (host: Lincoln Northeast)</font>,,
10/30/10,Lincoln Northeast,A,16,19,3,W,2,0,,44,<font color="green">Triangular (host: Lincoln Northeast)</font>,,
11/03/10,North Platte,A,10,22,3,W,3,1,,44,&nbsp;,,
11/03/10,@ Millard North,A,22,9,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,54.545%
Average Points:,41.182
