2013-2014 Girls Basketball Team Report for Deshler
This report was generated on 04/28/15 at 9:23 am CDT

Deshler (20-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,@ Exeter-Milligan,D2,14,10,2,W,60,26,,47,&nbsp;,,
12/06/13,@ Silver Lake,D2,12,10,2,W,52,20,,47,&nbsp;,,
12/10/13,Meridian,D2,8,15,3,W,66,15,,44,&nbsp;,,
12/14/13,Southern,C2,14,8,2,L,30,40,,38,&nbsp;,,
12/17/13,@ BDS,D1,18,6,1,W,44,36,,50,&nbsp;,,
12/20/13,Franklin,C2,3,15,4,W,59,22,,43,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,HTRS Holiday Classic,Humboldt,
12/28,Pawnee City,D1,7,13,3,W,51,19,,44,HTRS Holiday Classic,Humboldt,
12/30,Humboldt-Table Rock-Steinauer,C2,4,16,4,W,54,17,,43,HTRS Holiday Classic,Humboldt,
01/03/14,Lewiston,D2,3,19,4,W,70,9,,41,&nbsp;,,
01/10/14,@ Shelton,D1,2,19,4,W,73,19,,41,&nbsp;,,
01/11/14,@ Thayer Central,C2,2,18,4,W,54,30,,43,&nbsp;,,
01/14/14,Sandy Creek,C2,12,12,2,W,46,33,,49,&nbsp;,,
01/17/14,@ McCool Junction,D1,1,19,4,W,66,8,,41,&nbsp;,,
01/21/14,Lawrence-Nelson,D2,10,13,3,W,58,24,,44,&nbsp;,,
01/24/14,Harvard,D1,0,22,4,W,77,19,,41,&nbsp;,,
01/28/14,@ Superior,C2,20,4,1,L,47,55,,41,&nbsp;,,
01/30/14,Kenesaw,D2,6,15,3,W,69,30,,44,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Twin Valley Conference,Adams Central/Home Sites,
02/03,Franklin,C2,3,15,4,W,58,16,,43,Twin Valley Conference,Adams Central/Home Sites,
02/06,Silver Lake,D2,12,10,2,W,46,30,,47,Twin Valley Conference,Adams Central/Home Sites,
02/08,Blue Hill,C2,20,2,1,L,43,60,,41,Twin Valley Conference,Adams Central/Home Sites,
02/11/14,Heartland,D1,12,11,2,W,60,26,,47,&nbsp;,,
02/13/14,@ Red Cloud,D1,11,12,3,W,60,20,,44,&nbsp;,,
02/14/14,Blue Hill,C2,20,2,1,L,33,51,,41,&nbsp;,,
02/18/14,Heartland,D1,12,11,2,W,54,29,,47,&nbsp;,,
02/20/14,BDS,D1,18,6,1,L,37,53,,39,&nbsp;,,

TotalPoints:,
Win %:,80.000%
Average Points:,43.600
