2012-2013 Girls Basketball Team Report for Lincoln Southeast
This report was generated on 05/26/15 at 9:35 am CDT

Lincoln Southeast (21-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/01,Opponents:,,,,-,,,,,-,Early Bird Tip-Off Classic,Millard West/Norfolk,
11/30,Omaha Marian,A,8,15,3,W,74,40,,44,Early Bird Tip-Off Classic,Millard West/Norfolk,
12/01,Millard West,A,22,4,1,L,61,71,,39,Early Bird Tip-Off Classic,Millard West/Norfolk,
12/07/12,@ North Platte,A,11,12,3,W,65,33,,44,&nbsp;,,
12/08/12,Omaha Central,A,19,5,1,W,62,51,,50,&nbsp;,,
12/14/12,@ Lincoln Southwest,A,20,5,1,W,66,49,,50,&nbsp;,,
12/21/12,Grand Island,A,6,17,3,W,57,24,,44,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Lincoln North Star,
12/28,Lincoln North Star,A,0,24,4,W,60,20,,41,Heartland Athletic Conference Tournament,Lincoln North Star,
12/29,Fremont,A,8,16,3,W,58,31,,44,Heartland Athletic Conference Tournament,Lincoln North Star,
12/31,Lincoln Southwest,A,20,5,1,L,58,64,,39,Heartland Athletic Conference Tournament,Lincoln North Star,
01/04/13,Columbus,B,8,17,3,W,70,25,,44,&nbsp;,,
01/05/13,@ Fremont,A,8,16,3,W,77,35,,44,&nbsp;,,
01/11/13,@ Lincoln North Star,A,0,24,4,W,68,29,,41,&nbsp;,,
01/12/13,Omaha Burke,A,8,15,3,W,71,40,,44,&nbsp;,,
01/18/13,Kearney,A,16,10,2,W,81,38,,47,&nbsp;,,
01/19/13,@ Millard North,A,20,5,1,L,49,64,,39,&nbsp;,,
01/25/13,Lincoln East,A,8,16,3,W,52,27,,44,&nbsp;,,
01/26/13,Papillion-LaVista South,A,2,21,4,W,64,15,,41,&nbsp;,,
01/31/13,@ Lincoln High,A,6,17,3,W,74,34,,44,&nbsp;,,
02/02/13,Papillion-LaVista,A,10,14,3,W,71,50,,44,&nbsp;,,
02/07/13,@ Lincoln Pius X,A,15,7,2,W,55,34,,47,&nbsp;,,
02/12/13,Lincoln Northeast,A,17,6,2,W,60,51,,47,&nbsp;,,
02/14/13,Norfolk,A,16,9,2,W,74,28,,47,&nbsp;,,
02/19/13,Omaha South,A,5,18,4,W,78,39,,41,&nbsp;,,
02/20/13,Norfolk,A,16,9,2,W,59,36,,47,&nbsp;,,

TotalPoints:,
Win %:,87.500%
Average Points:,44.000
