2005-2006 Boys Basketball Team Report for Twin River
This report was generated on 08/03/21 at 10:15 am CDT

Twin River (16-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/05,Heartland,C2,7,13,3,W,60,37,,45,&nbsp;,,
12/06/05,Lutheran High Northeast,C2,12,10,2,W,64,44,,45,&nbsp;,,
12/09/05,@ Shelby,D1,19,4,1,W,63,40,,50,&nbsp;,,
12/13/05,Boone Central,C1,12,11,2,W,56,46,,45,&nbsp;,,
12/16/05,Fullerton,C2,9,11,3,W,39,24,,45,&nbsp;,,
12/28/05,@ Columbus Scotus,C1,2,18,4,W,39,31,,40,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Columbus Holiday Tournament,Columbus,
12/29/05,@ Schuyler,B,13,7,2,L,62,76,,35,&nbsp;,,
01/06/06,David City,C1,5,16,4,W,73,46,,40,&nbsp;,,
01/07/06,@ Madison,C1,4,17,4,W,50,36,,40,&nbsp;,,
01/10/06,Aquinas,C2,21,2,1,L,49,62,,38,&nbsp;,,
01/13/06,@ Osceola,D1,7,11,3,W,51,33,,45,&nbsp;,,
01/16-01/21,(To Be Determined),,,,-,,0,0,,-,Central Eight Conference Tournament,TBA,
01/19/06,Fullerton,C2,9,11,3,W,51,46,,45,&nbsp;,,
01/21/06,@ East Butler,C2,18,7,2,L,50,64,,38,&nbsp;,,
01/27/06,@ East Butler,C2,18,7,2,W,59,50,,50,&nbsp;,,
01/28/06,@ Newman Grove,D1,8,12,3,W,58,29,,45,&nbsp;,,
02/03/06,@ Cross County,D1,5,15,3,W,79,46,,40,&nbsp;,,
02/04/06,Friend,C2,9,11,3,W,68,54,,45,&nbsp;,,
02/09/06,Leigh,D1,19,3,1,W,50,35,,50,&nbsp;,,
02/17/06,Humphrey St. Francis,D1,20,3,1,L,45,55,,38,&nbsp;,,
02/21/06,Columbus Scotus,C1,2,18,4,W,49,34,,40,&nbsp;,,
02/23/06,Boone Central,C1,12,11,2,L,44,48,,33,&nbsp;,,

TotalPoints:,
Win %:,76.190%
Average Points:,42.476
