2010-2011 Volleyball Team Report for Omaha Christian Academy
This report was generated on 08/28/13 at 3:26 am CDT

Omaha Christian Academy (10-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/10,Boys Town,B,7,21,3,W,2,0,,47,<font color="green">Triangular (host: Boys Town)</font>,,
09/02/10,Omaha St. Peter Claver,C1,2,29,4,W,2,0,,43,<font color="green">Triangular (host: Boys Town)</font>,,
09/07/10,Boys Town,B,7,21,3,W,2,0,,47,<font color="green">Triangular (host: Omaha Nation)</font>,,
09/07/10,Omaha Nation,D1,3,21,4,W,2,0,,41,<font color="green">Triangular (host: Omaha Nation)</font>,,
09/09/10,@ Parkview Christian,D2,18,12,2,L,0,3,,36,&nbsp;,,
09/11,(To Be Determined),,,,-,,,,,-,Boys Town/ OCA Round Robin Challenge  (4-Team Round Robin),Boys Town,
09/11,Douglas County West,C1,11,18,3,L,0,2,,35,Boys Town/ OCA Round Robin Challenge ,Boys Town,
09/11,Boys Town,B,7,21,3,W,2,0,,47,Boys Town/ OCA Round Robin Challenge ,Boys Town,
09/11,Parkview Christian,D2,18,12,2,L,0,2,,36,Boys Town/ OCA Round Robin Challenge ,Boys Town,
09/16/10,Omaha Brownell-Talbot,C2,13,16,3,L,0,3,,33,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Cedar Bluffs Invitational (1-Day Tournament, >4 Teams),Midland Lutheran College,
09/18,Douglas County West,C1,11,18,3,L,0,2,,35,Cedar Bluffs Invitational,Midland Lutheran College,
09/18,Humphrey St. Francis,D1,15,13,2,L,0,2,,36,Cedar Bluffs Invitational,Midland Lutheran College,
09/18,Walthill,D1,7,13,3,W,2,0,,44,Cedar Bluffs Invitational,Midland Lutheran College,
09/23/10,Mead,D2,8,15,3,L,0,3,,33,&nbsp;,,
09/25/10,Walthill,D1,7,13,3,W,2,0,,44,<font color="green">Triangular (host: Walthill)</font>,,
09/25/10,Newcastle,D2,10,12,3,L,0,2,,33,<font color="green">Triangular (host: Walthill)</font>,,
09/28/10,Douglas County West,C1,11,18,3,L,0,3,,35,&nbsp;,,
10/02/10,Nebraska Lutheran,D2,11,15,3,L,1,2,,33,<font color="green">Triangular (host: Omaha Brownell-Talbot)</font>,,
10/02/10,Omaha Brownell-Talbot,C2,13,16,3,L,0,2,,33,<font color="green">Triangular (host: Omaha Brownell-Talbot)</font>,,
10/07/10,Winnebago,C2,8,15,3,W,3,1,,44,&nbsp;,,
10/12/10,Omaha Nation,D1,3,21,4,W,3,1,,41,&nbsp;,,
10/14/10,Cedar Bluffs,D1,16,12,2,L,0,2,,36,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
10/14/10,College View Academy,D2,5,16,4,W,2,0,,41,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
10/19-10/21,(To Be Determined),,,,-,,,,,-,Frontier Conference Tournament (2/3-Day Tournament),Parkview Christian,
10/19,Omaha Brownell-Talbot,C2,13,16,3,L,0,3,,33,Frontier Conference Tournament,Parkview Christian,
10/21,College View Academy,D2,5,16,4,L,1,2,,30,Frontier Conference Tournament,Parkview Christian,
10/26/10,Weeping Water,C2,13,15,3,L,0,2,,33,<font color="green">Triangular (host: Weeping Water)</font>,,
10/26/10,Scribner-Snyder,D1,20,12,2,L,0,2,,36,<font color="green">Triangular (host: Weeping Water)</font>,,
11/01/10,Louisville,C2,10,21,3,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,37.037%
Average Points:,37.704
