2005-2006 Volleyball Team Report for Prague
This report was generated on 08/06/12 at 9:09 am CDT

Prague (9-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,Dodge,D2,14,10,2,W,3,0,,45,&nbsp;,,
09/06/05,Parkview Christian,D2,5,14,3,W,3,0,,40,<font color="green">Triangular (host: Prague)</font>,,
09/06/05,Concordia,D1,15,11,2,W,3,0,,47,<font color="green">Triangular (host: Prague)</font>,,
09/13/05,Nebraska Lutheran,D1,5,17,4,W,3,0,,42,&nbsp;,,
09/17/05,Bancroft-Rosalie,D1,18,8,2,L,0,2,,40,&nbsp;,,
09/17/05,Mead,D1,18,7,2,L,0,2,,40,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Cedar Bluffs Invitational,Cedar Bluffs,
09/22/05,@ College View Academy,D1,12,9,2,L,1,3,,35,&nbsp;,,
09/24/05,@ Leigh,D1,22,2,1,L,0,2,,40,&nbsp;,,
09/24/05,@ Pender,C2,2,23,4,W,2,0,,43,&nbsp;,,
09/24/05,@ Lindsay Holy Family,D2,8,13,3,W,2,1,,45,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Leigh Tournament,Leigh,
10/04/05,Omaha Christian Academy,C2,8,12,3,L,2,3,,36,&nbsp;,,
10/06/05,@ Mead,D1,18,7,2,L,0,3,,40,&nbsp;,,
10/13/05,@ McCool Junction,D1,11,12,3,L,0,3,,35,&nbsp;,,
10/18/05,@ Omaha Christian Academy,C2,8,12,3,W,3,0,,48,&nbsp;,,
10/18-10/20,(To Be Determined),,,,-,,,,,-,Nebraska Frontier Conference Tournament,Prague,
10/20/05,@ Concordia,D1,15,11,2,W,3,2,,47,&nbsp;,,
10/25/05,College View Academy,D1,12,9,2,L,0,2,,35,<font color="green">Triangular (host: College View Academy)</font>,,
10/25/05,Cedar Bluffs,D1,8,18,3,L,0,2,,30,<font color="green">Triangular (host: College View Academy)</font>,,
10/28/05,St. Edward,D2,10,17,3,L,0,2,,33,&nbsp;,,
10/28/05,Rising City,D2,0,23,4,W,2,0,,40,&nbsp;,,
10/28-10/28,(To Be Determined),,,,-,,,,,-,Humphrey Quad.,Humphrey,
10/31/05,Lewiston,D2,17,10,2,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,45.000%
Average Points:,39.700
