2010-2011 Baseball Team Report for Omaha North
This report was generated on 06/13/13 at 3:55 am CDT

Omaha North (7-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/21/11,@ Omaha Central,A,7,13,3,L,0,8,,33,&nbsp;,,
03/23/11,Omaha Benson,A,7,18,3,W,20,8,,44,&nbsp;,,
03/24/11,Omaha South,A,2,23,4,W,10,0,,41,&nbsp;,,
03/25/11,@ Archbishop Bergan,A,11,10,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/28/11,Omaha Burke,A,9,15,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/31/11,@ Bellevue West,A,12,11,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/01/11,@ Millard North,A,20,9,2,L,12,13,,36,&nbsp;,,
04/02/11,Lincoln High,A,9,19,3,L,4,8,,33,&nbsp;,,
04/04/11,Omaha Westside,A,19,12,2,L,4,12,,36,&nbsp;,,
04/06/11,@ Papillion-LaVista South,A,26,5,1,L,3,13,,39,&nbsp;,,
04/09/11,@ Nebraska City,B,10,12,3,L,0,10,,33,&nbsp;,,
04/11/11,@ Papillion-LaVista,A,13,15,3,L,8,9,,33,&nbsp;,,
04/13/11,@ Bellevue East,A,8,18,3,L,6,7,,33,&nbsp;,,
04/14-04/18,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Omaha Westside/Bellevue East,
04/14,Millard West,A,25,7,1,L,4,14,,39,Metro Conference Tournament,Omaha Westside/Bellevue East,
04/18/11,@ Millard South,A,28,4,1,L,4,9,,39,&nbsp;,,
04/19/11,@ Omaha Northwest,A,0,15,4,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/20/11,Creighton Preparatory School,A,23,5,1,L,2,11,,39,&nbsp;,,
04/22-04/23,Opponents:,,,,-,,,,,-,Spartan Invite,Den Hartog/Sherman,
04/22,Lincoln Southwest,A,24,5,1,L,5,6,,39,Spartan Invite,Den Hartog/Sherman,
04/22,Omaha Central,A,7,13,3,W,5,1,,44,Spartan Invite,Den Hartog/Sherman,
04/23,Lincoln High,A,9,19,3,W,10,0,,44,Spartan Invite,Den Hartog/Sherman,
04/26/11,Omaha Bryan,A,7,20,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/28-04/30,Opponents:,,,,-,,,,,-,Bellevue West Invitational,Bellevue West/Bellevue East,
04/29,Omaha Bryan,A,7,20,3,W,21,8,(6 in.),44,Bellevue West Invitational,Bellevue West/Bellevue East,
04/29,Gretna,B,20,4,1,L,2,4,,39,Bellevue West Invitational,Bellevue West/Bellevue East,
04/30,Bellevue East,A,8,18,3,W,11,8,,44,Bellevue West Invitational,Bellevue West/Bellevue East,
05/02/11,Millard West,A,25,7,1,L,3,5,,39,&nbsp;,,
05/03/11,@ Columbus,A,17,9,2,W,5,4,,47,&nbsp;,,
05/03/11,@ Columbus,A,17,9,2,L,1,11,(5 in.),36,&nbsp;,,
05/06/11,@ Lincoln Southwest,A,24,5,1,L,4,5,,39,&nbsp;,,

TotalPoints:,
Win %:,30.435%
Average Points:,38.826
