2003-2004 Girls Basketball Team Report for Garden County
This report was generated on 06/13/13 at 3:43 am CDT

Garden County (6-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,Bridgeport,C1,13,6,2,L,29,49,,40,&nbsp;,,
12/06/03,@ Julesburg CO,D1,12,1,1,L,23,71,,38,&nbsp;,,
12/12/03,Southeast  WY,D1,12,6,2,L,28,51,,38,&nbsp;,,
12/13/03,@ Sutherland,C2,10,12,3,L,26,51,,33,&nbsp;,,
12/19/03,Chase County,C1,12,9,2,L,35,64,,35,&nbsp;,,
12/20/03,@ Hyannis,D1,6,15,3,W,47,24,,40,&nbsp;,,
12/29/03,@ Mitchell,C1,10,13,3,L,16,68,,35,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Mitchell Invite,Mitchell,
12/30/03,Torrington WY,B,5,13,3,L,25,60,,31,&nbsp;,,
01/09/04,Hemingford,C2,9,11,3,W,57,46,,45,&nbsp;,,
01/09-01/10,(To Be Determined),,,,-,,0,0,,-,Bridgeport Invitational,Bridgeport,
01/10/04,Bridgeport,C1,13,6,2,L,28,64,,40,&nbsp;,,
01/16/04,@ South Platte,D1,4,13,4,W,46,43,,40,&nbsp;,,
01/17/04,@ Minatare,D1,4,13,4,W,50,30,,40,&nbsp;,,
01/19/04,@ Grant,C2,6,16,3,L,32,49,,28,&nbsp;,,
01/19-01/24,(To Be Determined),,,,-,,0,0,,-,South Platte Valley Association Tournament,North Platte Comm. College,
01/24/04,Hershey,C1,4,16,4,L,41,49,,30,&nbsp;,,
01/30/04,Chappell,D1,12,9,2,L,36,58,,33,&nbsp;,,
01/31/04,@ North Platte St. Patrick's,C2,13,7,2,L,14,49,,33,&nbsp;,,
02/06/04,@ Grant,C2,6,16,3,L,27,45,,28,&nbsp;,,
02/07/04,Hershey,C1,4,16,4,L,34,45,,30,&nbsp;,,
02/12/04,Lodgepole,D2,5,15,3,W,51,46,,40,&nbsp;,,
02/13/04,@ Leyton,D1,3,15,4,W,62,42,,40,&nbsp;,,
02/16/04,@ Grant,C2,6,16,3,L,34,45,,28,&nbsp;,,

TotalPoints:,
Win %:,28.571%
Average Points:,35.476
