2013-2014 Girls Basketball Team Report for Chase County
This report was generated on 03/03/14 at 10:33 am CST

Chase County (5-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,@ Cozad,C1,5,17,4,L,37,38,,30,&nbsp;,,
12/06/13,McCook,B,11,13,3,L,36,56,,35,&nbsp;,,
12/13/13,@ Sidney,B,17,7,2,L,27,49,,38,&nbsp;,,
12/14/13,Ogallala,C1,10,14,3,L,23,44,,33,&nbsp;,,
12/17/13,@ Sutherland,D1,20,5,1,L,35,58,,39,&nbsp;,,
12/19/13,@ Yuma CO (JV),C1,0,0,-,,,,,-,&nbsp;,,
01/02-01/04,Opponents:,,,,-,,,,,-,Cabela's Holiday Shootout,Sidney High School,
01/02,Cheyenne South WY,B,6,16,3,L,31,43,,35,Cabela's Holiday Shootout,Sidney High School,
01/03,Gothenburg,C1,10,13,3,W,41,32,,44,Cabela's Holiday Shootout,Sidney High School,
01/04,Hershey,C1,23,4,1,L,17,31,,39,Cabela's Holiday Shootout,Sidney High School,
01/07/14,@ Dundy County-Stratton,C2,23,3,1,L,39,43,,39,&nbsp;,,
01/10/14,Holyoke CO,C1,7,8,3,W,40,36,,44,&nbsp;,,
01/14/14,Southern Valley,C2,15,10,2,L,32,42,,36,&nbsp;,,
01/16/14,@ Perkins County,C2,1,20,4,W,57,38,,41,&nbsp;,,
01/17/14,Gothenburg,C1,10,13,3,L,19,37,,33,&nbsp;,,
01/20-01/25,Opponents:,,,,-,,,,,-,SPVA,North Platte CC,
01/20,Hershey,C1,23,4,1,L,25,59,,39,SPVA,North Platte CC,
01/28/14,Haxtun CO,D1,3,11,4,W,50,23,,41,&nbsp;,,
02/04/14,Wray CO,C1,6,8,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/07/14,@ North Platte St. Patrick's,D1,20,4,1,L,20,51,,39,&nbsp;,,
02/11/14,Wauneta-Palisade,D2,17,8,2,L,41,52,,36,&nbsp;,,
02/14/14,@ Bayard,C2,6,15,3,W,31,22,,44,&nbsp;,,
02/15/14,Hershey,C1,23,4,1,L,29,38,,39,&nbsp;,,
02/17/14,Cozad,C1,5,17,4,L,34,38,,30,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,37.700
