2009-2010 Volleyball Team Report for Norris
This report was generated on 06/13/13 at 3:30 am CDT

Norris (18-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04-09/05,(To Be Determined),,,,-,,,,,-,Beatrice Invite (2/3-Day Tournament),Beatrice High School,
09/04,Norfolk,A,13,22,3,W,2,1,,46,Beatrice Invite,Beatrice High School,
09/04,Aurora,B,23,11,2,W,2,0,,47,Beatrice Invite,Beatrice High School,
09/04,Omaha Skutt Catholic,B,25,12,2,L,1,2,,36,Beatrice Invite,Beatrice High School,
09/05,Scottsbluff,B,20,16,2,W,2,0,,47,Beatrice Invite,Beatrice High School,
09/05,Beatrice,B,18,12,2,L,0,2,,36,Beatrice Invite,Beatrice High School,
09/05,Aurora,B,23,11,2,L,1,2,,36,Beatrice Invite,Beatrice High School,
09/10/09,@ Blair,B,3,26,4,W,3,0,,41,&nbsp;,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Norris Invite (1-Day Tournament, >4 Teams),Norris High School,
09/12,Crete,B,3,28,4,W,2,0,,41,Norris Invite,Norris High School,
09/12,Platteview,B,9,20,3,W,2,0,,44,Norris Invite,Norris High School,
09/12,Gretna,B,22,8,2,L,0,2,,36,Norris Invite,Norris High School,
09/15/09,Beatrice,B,18,12,2,W,3,2,,47,&nbsp;,,
09/17/09,Platteview,B,9,20,3,W,2,0,,44,<font color="green">Triangular (host: Norris)</font>,,
09/17/09,Waverly,B,11,22,3,W,2,0,,44,<font color="green">Triangular (host: Norris)</font>,,
09/22/09,Crete,B,3,28,4,W,3,0,,41,&nbsp;,,
09/24/09,Lincoln Pius X,B,27,10,2,L,0,3,,36,&nbsp;,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Pius X Invite (1-Day Tournament, >4 Teams),Pius X High School,
09/26,Omaha Mercy,B,16,13,2,W,2,1,,47,Pius X Invite,Pius X High School,
09/26,Beatrice,B,18,12,2,L,0,2,,36,Pius X Invite,Pius X High School,
09/26,Blair,B,3,26,4,W,2,0,,41,Pius X Invite,Pius X High School,
09/29/09,Fairbury,C1,14,18,3,W,3,1,,44,&nbsp;,,
10/01/09,@ Nebraska City,B,7,18,3,W,3,0,,44,&nbsp;,,
10/05-10/08,(To Be Determined),,,,-,,,,,-,Eastern Midlands Conference (2/3-Day Tournament),TBA,
10/05,Platteview,B,9,20,3,W,3,1,,44,Eastern Midlands Conference,TBA,
10/06,Elkhorn,A,30,6,1,L,2,3,,41,Eastern Midlands Conference,TBA,
10/13/09,@ Gretna,B,22,8,2,L,2,3,,36,&nbsp;,,
10/22/09,Elkhorn,A,30,6,1,L,0,3,,41,&nbsp;,,
10/24,(To Be Determined),,,,-,,,,,-,Norris Round Robin Tournament (4-Team Round Robin),Norris,
10/24,Aurora,B,23,11,2,W,2,1,,47,Norris Round Robin Tournament,Norris,
10/24,Omaha Mercy,B,16,13,2,W,2,0,,47,Norris Round Robin Tournament,Norris,
10/24,Nebraska City,B,7,18,3,W,2,0,,44,Norris Round Robin Tournament,Norris,
10/27/09,Plattsmouth,B,20,10,2,L,2,3,,36,&nbsp;,,
10/29/09,@ Lincoln Lutheran,C1,20,15,2,L,1,3,,36,&nbsp;,,
11/05/09,Beatrice,B,18,12,2,L,2,3,,36,&nbsp;,,

TotalPoints:,
Win %:,60.000%
Average Points:,41.400
