2013-2014 Volleyball Team Report for Omaha Central
This report was generated on 05/13/15 at 10:24 am CDT

Omaha Central (16-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/06-09/07,(To Be Determined),,,,-,,,,,-,Bellevue West Invite (2/3-Day Tournament),Bellevue West High School,
09/06,Millard North,A,29,11,2,L,0,2,,36,Bellevue West Invite,Bellevue West High School,
09/06,Lincoln Northeast,A,14,22,3,L,1,2,,33,Bellevue West Invite,Bellevue West High School,
09/06,Papillion-LaVista South,A,22,18,2,L,0,2,,36,Bellevue West Invite,Bellevue West High School,
09/07,Omaha Westside,A,15,23,3,L,0,2,,33,Bellevue West Invite,Bellevue West High School,
09/07,Bellevue East,A,7,28,4,W,2,0,,41,Bellevue West Invite,Bellevue West High School,
09/07,Sioux City Heelan IA,B,32,20,2,L,1,2,,36,Bellevue West Invite,Bellevue West High School,
09/10/13,@ Papillion-LaVista,A,26,10,2,L,1,3,,36,&nbsp;,,
09/11/13,@ Lincoln North Star,A,22,10,2,L,0,3,,36,&nbsp;,,
09/17/13,Omaha Mercy,B,8,21,3,W,3,1,,44,&nbsp;,,
09/19/13,Millard South,A,24,15,2,L,1,3,,36,&nbsp;,,
09/24/13,@ Bellevue East,A,7,28,4,W,3,2,,41,&nbsp;,,
09/27-09/28,(To Be Determined),,,,-,,,,,-,Allison Weston Invite (2/3-Day Tournament),Papillion-LaVista HS,
09/27,Papillion-LaVista,A,26,10,2,L,0,2,,36,Allison Weston Invite,Papillion-LaVista HS,
09/27,Millard West,A,34,2,1,L,0,2,,39,Allison Weston Invite,Papillion-LaVista HS,
09/27,Papillion-LaVista South,A,22,18,2,L,0,2,,36,Allison Weston Invite,Papillion-LaVista HS,
09/28,Omaha Burke,A,13,21,3,L,1,2,,33,Allison Weston Invite,Papillion-LaVista HS,
09/28,Millard North,A,29,11,2,L,1,2,,36,Allison Weston Invite,Papillion-LaVista HS,
10/01/13,Omaha Benson,A,11,20,3,W,3,0,,44,&nbsp;,,
10/03/13,Lincoln High,A,4,31,4,W,3,0,,41,&nbsp;,,
10/04-10/05,(To Be Determined),,,,-,,,,,-,Omaha Skutt Catholic Invite (2/3-Day Tournament),Omaha Skutt Catholic HS,
10/04,Norris,B,27,8,1,L,0,2,,39,Omaha Skutt Catholic Invite,Omaha Skutt Catholic HS,
10/04,Omaha Skutt Catholic,B,31,7,1,L,0,2,,39,Omaha Skutt Catholic Invite,Omaha Skutt Catholic HS,
10/05,Bellevue West,A,19,20,3,L,0,2,,33,Omaha Skutt Catholic Invite,Omaha Skutt Catholic HS,
10/05,Nebraska City,B,7,23,4,W,2,0,,41,Omaha Skutt Catholic Invite,Omaha Skutt Catholic HS,
10/05,Ralston,B,14,14,2,W,2,0,,47,Omaha Skutt Catholic Invite,Omaha Skutt Catholic HS,
10/05,Crete,B,6,27,4,W,2,0,,41,Omaha Skutt Catholic Invite,Omaha Skutt Catholic HS,
10/10/13,@ Omaha Bryan,A,0,31,4,W,3,0,,41,&nbsp;,,
10/14/13,Omaha South,A,7,24,4,W,3,0,,41,&nbsp;,,
10/18-10/19,(To Be Determined),,,,-,,,,,-,Omaha South Invitational (2/3-Day Tournament),Omaha South,
10/18,Omaha Northwest,A,7,24,4,W,2,0,,41,Omaha South Invitational,Omaha South,
10/18,Omaha North,A,16,16,2,W,2,1,,47,Omaha South Invitational,Omaha South,
10/19,Omaha Benson,A,11,20,3,W,2,0,,44,Omaha South Invitational,Omaha South,
10/19,Omaha South,A,7,24,4,W,2,0,,41,Omaha South Invitational,Omaha South,
10/19,Guardian Angels Central Catholic,C2,29,4,1,L,0,2,,39,Omaha South Invitational,Omaha South,
10/22/13,@ Omaha Northwest,A,7,24,4,W,3,0,,41,&nbsp;,,
10/28-10/31,(To Be Determined),,,,-,,,,,-,Metro Conference (2/3-Day Tournament),PLV & PLV South,
10/28,Bellevue West,A,19,20,3,L,1,2,,33,Metro Conference,PLV & PLV South,
10/28,Omaha Marian,A,30,11,2,L,0,2,,36,Metro Conference,PLV & PLV South,
10/28,Omaha Northwest,A,7,24,4,W,2,0,,41,Metro Conference,PLV & PLV South,
11/06/13,Millard South,A,24,15,2,L,2,3,,36,&nbsp;,,

TotalPoints:,
Win %:,44.444%
Average Points:,38.722
