2009-2010 Baseball Team Report for Bellevue West
This report was generated on 06/13/13 at 3:43 am CDT

Bellevue West (14-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/10,@ Omaha North,A,8,17,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/24/10,Omaha Northwest,A,2,23,4,W,9,0,,41,&nbsp;,,
03/25/10,Omaha Benson,A,4,24,4,W,13,0,,41,&nbsp;,,
03/26/10,@ Omaha Roncalli Catholic,B,7,16,3,W,5,4,,44,&nbsp;,,
03/27/10,Omaha South,A,0,24,4,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/29/10,Ralston,B,11,11,2,L,1,2,,36,&nbsp;,,
03/31/10,@ Papillion-LaVista,A,22,5,1,L,2,5,,39,&nbsp;,,
04/03/10,Papillion-LaVista South,A,24,6,1,L,3,6,,39,&nbsp;,,
04/05/10,@ Millard West,A,30,3,1,L,5,12,,39,&nbsp;,,
04/06/10,Omaha Gross Catholic,B,9,13,3,L,5,16,,33,&nbsp;,,
04/08-04/27,Opponents:,,,,-,,,,,-,Burke/Benson Tournament,Burke/Benson,
04/08,Lincoln North Star,A,16,11,2,W,9,6,,47,Burke/Benson Tournament,Burke/Benson,
04/09,Omaha Burke,A,14,14,2,W,10,5,,47,Burke/Benson Tournament,Burke/Benson,
04/10,Lincoln Southwest,A,19,11,2,W,11,10,(8 in),47,Burke/Benson Tournament,Burke/Benson,
04/12/10,@ Nebraska City,B,18,7,2,W,15,11,,47,&nbsp;,,
04/13/10,@ Creighton Preparatory School,A,21,8,2,L,0,8,,36,&nbsp;,,
04/14/10,Millard South,A,23,8,2,L,1,10,,36,&nbsp;,,
04/15-04/17,Opponents:,,,,-,,,,,-,Metro,T.B.A.,
04/16,Bellevue East,A,9,16,3,W,4,0,,44,Metro,T.B.A.,
04/16,Millard West,A,30,3,1,L,1,6,,39,Metro,T.B.A.,
04/19/10,Elkhorn,A,16,14,2,L,7,12,,36,&nbsp;,,
04/20/10,@ Omaha Burke,A,14,14,2,W,5,1,,47,&nbsp;,,
04/21/10,@ Omaha Bryan,A,12,17,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/24/10,@ Bellevue East,A,9,16,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/27/10,Omaha Central,A,6,20,4,W,8,7,,41,&nbsp;,,
04/29-05/01,Opponents:,,,,-,,,,,-,Bellevue West Invite,Bellevue West High School,
04/30,Omaha Central,A,6,20,4,W,7,6,,41,Bellevue West Invite,Bellevue West High School,
04/30,Omaha North,A,8,17,3,L,7,10,,33,Bellevue West Invite,Bellevue West High School,
05/01,Bellevue East,A,9,16,3,W,3,2,(8 in.),44,Bellevue West Invite,Bellevue West High School,
05/03/10,Omaha Westside,A,15,17,3,L,5,7,,33,&nbsp;,,
05/05/10,@ Millard North,A,24,8,1,L,3,17,(5 in.),39,&nbsp;,,
05/06/10,Omaha Skutt Catholic,B,17,7,2,W,10,0,,47,&nbsp;,,
05/08/10,Omaha Westside,A,15,17,3,W,9,5,,44,&nbsp;,,
05/11/10,@ Lincoln Northeast,A,25,4,1,L,1,3,,39,&nbsp;,,

TotalPoints:,
Win %:,51.852%
Average Points:,40.704
