2011-2012 Baseball Team Report for Bennington
This report was generated on 06/13/13 at 3:43 am CDT

Bennington (9-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/12,Blair,B,8,15,3,W,4,3,,44,&nbsp;,,
03/17/12,@ Mount Michael Benedictine,B,6,12,3,W,12,7,,44,&nbsp;,,
03/22/12,@ Elkhorn,B,15,15,2,L,4,5,,36,&nbsp;,,
03/23/12,@ Norris,B,25,4,1,L,1,11,(5 in.),39,&nbsp;,,
03/27/12,@ Arlington,B,5,12,3,W,10,1,,44,&nbsp;,,
03/30/12,Fort Calhoun,B,2,17,4,W,9,5,,41,&nbsp;,,
03/31/12,Lincoln Pius X,B,19,9,2,L,0,3,,36,&nbsp;,,
04/02/12,Waverly,B,17,8,2,L,7,9,,36,&nbsp;,,
04/10/12,@ Bellevue East,A,10,16,3,L,5,6,,35,&nbsp;,,
04/13/12,@ Nebraska City,B,6,15,3,L,3,6,,33,&nbsp;,,
04/16/12,Gretna,B,9,13,3,L,6,16,,33,&nbsp;,,
04/17/12,Elkhorn South,B,16,13,2,W,7,4,,47,&nbsp;,,
04/20-04/21,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference Tournament ,Bennington ,
04/21,Wahoo/Raymond Central/Lincoln Lutheran,B,18,6,1,L,7,9,,39,Nebraska Capitol Conference Tournament ,Bennington ,
04/21,Platte Valley,B,9,17,3,W,10,8,,44,Nebraska Capitol Conference Tournament ,Bennington ,
04/23/12,@ Omaha South,A,5,22,4,W,11,6,,43,&nbsp;,,
04/24/12,@ Wahoo/Raymond Central/Lincoln Lutheran,B,18,6,1,L,5,10,,39,&nbsp;,,
04/26/12,@ Guardian Angels Central Catholic/Dodge/Scribner-Snyder,B,6,10,3,W,12,8,,44,&nbsp;,,
04/28/12,Seward,B,11,6,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/30/12,@ Plattsmouth,B,3,16,4,L,6,7,,30,&nbsp;,,
05/01/12,Platte Valley,B,9,17,3,W,10,0,(5 in.),44,&nbsp;,,
05/05/12,Elkhorn,B,15,15,2,L,3,4,,36,&nbsp;,,

TotalPoints:,
Win %:,45.000%
Average Points:,39.350
