2010-2011 Girls Basketball Team Report for Sterling
This report was generated on 06/13/13 at 3:59 am CDT

Sterling (19-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,Falls City Sacred Heart,D2,18,6,1,W,61,45,,50,&nbsp;,,
12/10/10,@ Diller-Odell,D1,12,10,2,L,41,45,,38,&nbsp;,,
12/11/10,Hanover KS,D2,0,0,4,L,42,52,,36,&nbsp;,,
12/14/10,@ Meridian,D1,10,12,3,W,50,45,,46,&nbsp;,,
12/17/10,@ Pawnee City,D1,8,14,3,W,52,38,,46,&nbsp;,,
12/21/10,Dorchester,D2,10,12,3,W,47,32,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Sterling Holiday Tournament,Sterling,
12/28,Parkview Christian,D2,5,16,4,W,58,17,,41,Sterling Holiday Tournament,Sterling,
12/29,College View Academy,D2,6,15,3,W,64,25,,44,Sterling Holiday Tournament,Sterling,
01/04/11,Johnson-Brock,C2,6,16,3,W,53,33,,47,&nbsp;,,
01/07/11,Humboldt-Table Rock-Steinauer,C2,3,17,4,W,73,41,,44,&nbsp;,,
01/08/11,@ Sidney IA,C2,0,0,4,W,43,38,,50,&nbsp;,,
01/10-01/15,Opponents:,,,,-,,,,,-,MUDECAS BB Tourney,SCC Beatrice/Beatrice Auditorium,
01/11,Meridian,D1,10,12,3,W,53,41,,46,MUDECAS BB Tourney,SCC Beatrice/Beatrice Auditorium,
01/13,Exeter-Milligan,D1,24,1,1,L,25,37,,41,MUDECAS BB Tourney,SCC Beatrice/Beatrice Auditorium,
01/14,Diller-Odell,D1,12,10,2,L,40,47,,38,MUDECAS BB Tourney,SCC Beatrice/Beatrice Auditorium,
01/21/11,Southern,C2,9,13,3,W,59,34,,47,&nbsp;,,
01/22/11,@ Lourdes Central Catholic,C2,6,15,3,W,48,33,,47,&nbsp;,,
01/28/11,Lewiston,D2,1,18,4,W,46,35,,41,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,Pioneer Conference Tournament,Lewiston/Southern,
02/04,Southern,C2,9,13,3,W,52,33,,47,Pioneer Conference Tournament,Lewiston/Southern,
02/05,Falls City Sacred Heart,D2,18,6,1,L,41,47,,39,Pioneer Conference Tournament,Lewiston/Southern,
02/07,Freeman,C2,12,11,2,W,56,33,,50,Pioneer Conference Tournament,Lewiston/Southern,
02/08/11,@ Freeman,C2,12,11,2,W,43,38,(OT),50,&nbsp;,,
02/11/11,@ Tri County,C2,8,14,3,W,61,40,,47,&nbsp;,,
02/15/11,Falls City Sacred Heart,D2,18,6,1,W,41,39,(OT),50,&nbsp;,,
02/17/11,Lawrence-Nelson,D2,21,2,1,W,48,39,,50,&nbsp;,,
02/25/11,Mead,D2,15,8,2,L,30,37,,36,&nbsp;,,

TotalPoints:,
Win %:,76.000%
Average Points:,44.600
