2011-2012 Boys Basketball Team Report for Lewiston
This report was generated on 06/13/13 at 3:46 am CDT

Lewiston (7-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/11,@ Humboldt-Table Rock-Steinauer,C2,1,19,4,W,52,37,,44,&nbsp;,,
12/08/11,@ College View Academy,D1,9,14,3,W,49,40,,46,&nbsp;,,
12/13/11,Falls City Sacred Heart,D2,16,8,2,L,38,50,,36,&nbsp;,,
12/16/11,Diller-Odell,D1,9,12,3,W,55,42,,46,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,H/TR-S Holiday Tournament,Humboldt,
12/29,Rockport MO,C2,15,9,2,W,52,30,,50,H/TR-S Holiday Tournament,Humboldt,
12/30,Pawnee City,D1,23,3,1,L,54,60,,41,H/TR-S Holiday Tournament,Humboldt,
01/06-01/07,Opponents:,,,,-,,,,,-,Lourdes Central Catholic Tournament,Nebraska City Lourdes CC,
01/06,Conestoga,C1,8,15,3,W,48,47,,48,Lourdes Central Catholic Tournament,Nebraska City Lourdes CC,
01/07,Lourdes Central Catholic,C2,14,10,2,L,39,64,,39,Lourdes Central Catholic Tournament,Nebraska City Lourdes CC,
01/09-01/14,Opponents:,,,,-,,,,,-,MUDECAS Tournament,Beatrice,
01/10,Diller-Odell,D1,9,12,3,W,49,36,,46,MUDECAS Tournament,Beatrice,
01/12,Johnson-Brock,C2,19,8,2,L,30,45,,39,MUDECAS Tournament,Beatrice,
01/14,Palmyra,C2,7,17,3,L,36,52,,36,MUDECAS Tournament,Beatrice,
01/17/12,Johnson-Brock,C2,19,8,2,L,40,58,,39,&nbsp;,,
01/20/12,@ Lourdes Central Catholic,C2,14,10,2,L,45,66,,39,&nbsp;,,
01/24/12,@ Pawnee City,D1,23,3,1,L,46,66,,41,&nbsp;,,
01/27/12,Sterling,D2,18,7,2,L,51,55,,36,&nbsp;,,
01/30-02/04,Opponents:,,,,-,,,,,-,Pioneer Conference Tournament ,Sterling/Freeman/Johnson-Brock,
01/30,Diller-Odell,D1,9,12,3,L,28,41,,35,Pioneer Conference Tournament ,Sterling/Freeman/Johnson-Brock,
02/07/12,Southern,C2,9,14,3,L,36,47,,36,&nbsp;,,
02/10/12,@ Parkview Christian,D2,14,8,2,L,47,58,,36,&nbsp;,,
02/20/12,Mead,D2,2,20,4,W,59,56,,41,&nbsp;,,
02/21/12,Sterling,D2,18,7,2,L,40,45,,36,&nbsp;,,

TotalPoints:,
Win %:,35.000%
Average Points:,40.500
