Team Report for Mount Michael Benedictine
This report was generated on 05/04/24 at 9:03 pm CDT

Mount Michael Benedictine (11-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/24,@ Nebraska City,B,6,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/15/24,@ Wahoo/Bishop Neumann,B,14,11,2,L,7,8,,38,&nbsp;,,
03/16/24,Bennington,B,15,7,2,L,4,8,,38,&nbsp;,,
03/18/24,@ Concordia/Brownell Talbot/Omaha Christian Academy,B,12,7,2,L,3,15,,38,&nbsp;,,
03/19/24,@ Omaha Westview,A,19,11,2,L,1,5,,39,&nbsp;,,
03/25/24,Plattsmouth,B,15,5,1,W,16,12,,52,&nbsp;,,
03/26/24,@ South Sioux City,B,10,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/01/24,@ Gretna East,B,17,7,2,L,2,5,,38,&nbsp;,,
04/04/24,Lincoln Lutheran,C,13,7,2,L,4,7,,36,&nbsp;,,
04/10/24,Omaha Roncalli Catholic,C,11,15,3,W,7,5,,44,<font color="green">Triangular (host: Arlington)</font>,,
04/10/24,Arlington,C,5,18,4,W,3,1,,41,<font color="green">Triangular (host: Arlington)</font>,,
04/11/24,@ Omaha Skutt Catholic,B,14,12,2,W,11,7,,49,&nbsp;,,
04/12/24,@ Omaha Gross Catholic,B,12,8,2,L,9,12,,38,&nbsp;,,
04/13/24,@ Elkhorn North,B,17,7,2,L,1,7,,38,&nbsp;,,
04/15/24,Waverly,B,17,7,2,L,0,16,,38,&nbsp;,,
04/16/24,Seward,B,15,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/18/24,@ Elkhorn,B,16,13,2,L,5,6,,38,&nbsp;,,
04/20/24,Blair,B,11,11,2,W,5,3,,49,<font color="green">Triangular (host: Platte Valley)</font>,,
04/20/24,Platte Valley,B,12,12,2,W,3,2,,49,<font color="green">Triangular (host: Platte Valley)</font>,,
04/22/24,@ Omaha North,A,13,17,3,W,11,10,,47,&nbsp;,,
04/23/24,@ Tekamah-Herman,C,1,13,4,W,18,3,,41,&nbsp;,,
04/25-04/26,Opponents:,,,,-,,,,,-,River Cities Conference,Home sites,
04/27,Omaha Skutt Catholic,B,14,12,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,River Cities Conference,Home sites,
04/27,Omaha Gross Catholic,B,12,8,2,W,4,2,,49,River Cities Conference,Home sites,
04/29/24,Ralston,B,5,20,4,W,5,4,,43,&nbsp;,,
05/02/24,Twin River,C,5,10,3,W,8,1,,44,District C-4 Tournament,,
05/03/24,Platteview,C,14,9,2,L,0,2,,36,District C-4 Tournament,,

TotalPoints:,
Win %:,50.000%
Average Points:,41.955
