2006-2007 Volleyball Team Report for Boys Town
This report was generated on 06/13/13 at 3:26 am CDT

Boys Town (4-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02-09/02,Opponents:,,,,-,,,,,-,Boys Town Girls Invitational,Boys Town,
09/02,Tekamah-Herman,C1,7,18,3,L,1,2,,33,Boys Town Girls Invitational,Boys Town,
09/02,Louisville,C2,11,22,3,L,1,2,,33,Boys Town Girls Invitational,Boys Town,
09/02,Concordia,C2,12,17,3,L,0,2,,33,Boys Town Girls Invitational,Boys Town,
09/05/06,Omaha Christian Academy,C2,5,14,3,L,1,2,,33,<font color="green">Triangular (host: Boys Town)</font>,,
09/05/06,Omaha Nation,D1,8,13,3,W,2,0,,44,<font color="green">Triangular (host: Boys Town)</font>,,
09/12/06,College View Academy,D1,10,13,3,L,0,2,,33,<font color="green">Triangular (host: Boys Town)</font>,,
09/12/06,Fremont Mills IA,C2,7,15,3,W,2,1,,44,<font color="green">Triangular (host: Boys Town)</font>,,
09/14/06,@ Winnebago,C2,1,18,4,W,3,1,,41,&nbsp;,,
09/18/06,@ Clarinda Academy IA,C1,1,15,4,W,3,0,,41,&nbsp;,,
09/21/06,@ Omaha Roncalli Catholic,B,3,22,4,L,0,3,,32,&nbsp;,,
09/26/06,@ Archbishop Bergan,C2,25,5,1,L,0,3,,39,&nbsp;,,
09/28/06,Bishop Neumann,C1,15,13,2,L,0,3,,36,&nbsp;,,
10/03/06,@ Parkview Christian,D2,3,15,4,L,0,3,,30,&nbsp;,,
10/05-10/07,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,Grand Island Central Catholic,
10/05,Lincoln Lutheran,C1,19,14,2,L,0,2,,36,Centennial Conference Tournament,Grand Island Central Catholic,
10/09/06,CB St. Albert IA,C1,16,20,3,L,1,3,,33,&nbsp;,,
10/10/06,@ Bennington,C1,10,14,3,L,0,3,,33,&nbsp;,,
10/17/06,Louisville,C2,11,22,3,L,0,2,,33,<font color="green">Triangular (host: Louisville)</font>,,
10/17/06,Douglas County West,C1,7,16,3,L,0,2,,33,<font color="green">Triangular (host: Louisville)</font>,,
10/30/06,Ashland-Greenwood,C1,12,18,3,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,21.053%
Average Points:,35.421
