Team Report for Holdrege
This report was generated on 02/28/24 at 9:54 am CST

Holdrege (11-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Centura,C1,5,18,4,W,62,46,,41,&nbsp;,,
12/01/23,@ Broken Bow,C1,3,17,4,W,61,37,,41,&nbsp;,,
12/07/23,@ Ogallala,C1,22,4,1,L,46,73,,39,&nbsp;,,
12/12/23,@ Sandy Creek,C2,20,6,1,L,36,43,,39,&nbsp;,,
12/15/23,Gothenburg,C1,16,7,2,L,51,66,,36,&nbsp;,,
12/16/23,@ McCook,B,9,14,3,L,46,53,,35,&nbsp;,,
12/19/23,Lexington,B,4,20,4,W,60,26,,43,&nbsp;,,
12/21/23,Sidney,C1,21,3,1,L,36,56,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
12/29,Platteview,B,14,10,2,L,45,62,,38,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
12/30,Arlington,C1,9,14,3,W,59,58,,44,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
01/05/24,Valentine,C2,10,11,3,W,69,43,,44,&nbsp;,,
01/06/24,@ Ainsworth,D1,18,7,2,W,63,48,,47,&nbsp;,,
01/12/24,@ Southern Valley,D1,10,14,3,W,77,61,,44,&nbsp;,,
01/16/24,Kearney Catholic,C1,12,11,2,W,57,48,,47,&nbsp;,,
01/19/24,@ Minden,C1,10,13,3,L,54,56,,33,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Southwest Conference,Mid Plains/Home Sites,
01/23,Ainsworth,D1,18,7,2,W,75,73,(OT),47,Southwest Conference,Mid Plains/Home Sites,
01/26,Ogallala,C1,22,4,1,L,48,81,,39,Southwest Conference,Mid Plains/Home Sites,
01/27,Gothenburg,C1,16,7,2,L,37,62,,36,Southwest Conference,Mid Plains/Home Sites,
02/01/24,Cozad,C1,22,5,1,L,32,83,,39,&nbsp;,,
02/03/24,@ Adams Central,C1,19,5,1,L,39,69,,39,&nbsp;,,
02/06/24,@ Doniphan-Trumbull,C1,22,2,1,L,50,60,,39,&nbsp;,,
02/09/24,St. Paul,C1,8,15,3,W,74,48,,44,&nbsp;,,
02/16/24,@ Hershey,C2,8,16,3,W,62,55,,44,&nbsp;,,
02/20/24,Minden,C1,10,13,3,L,43,48,,33,Subdistrict C1-10 Tournament,Kearney Catholic High School,

TotalPoints:,
Win %:,45.833%
Average Points:,40.417
