2013-2014 Boys Basketball Team Report for Guardian Angels Central Catholic
This report was generated on 03/05/14 at 9:46 am CST

Guardian Angels Central Catholic (9-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06-12/07,Opponents:,,,,-,,,,,-,Tip-Off Classic,Emerson/LHNE/GACC,
12/06,Emerson-Hubbard,D1,7,16,3,W,65,33,,44,Tip-Off Classic,Emerson/LHNE/GACC,
12/07,Wisner-Pilger,C1,17,8,2,L,58,69,,38,Tip-Off Classic,Emerson/LHNE/GACC,
12/10/13,@ Columbus Scotus,C1,21,4,1,L,20,66,,41,&nbsp;,,
12/13/13,Scribner-Snyder,D1,8,13,3,W,54,36,,44,&nbsp;,,
12/14/13,Crofton,C2,13,10,2,L,50,57,,36,&nbsp;,,
12/17/13,Winnebago,C2,24,4,1,L,66,70,,39,&nbsp;,,
12/20/13,Oakland-Craig,C2,11,14,3,W,61,38,,44,&nbsp;,,
12/21/13,Archbishop Bergan,C2,21,3,1,L,53,63,,39,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Bancroft Rosalie Holiday Tournament,Bancroft,
12/28,Howells-Dodge,D1,25,2,1,L,34,51,,39,Bancroft Rosalie Holiday Tournament,Bancroft,
12/30,Homer,C2,13,10,2,W,60,54,,47,Bancroft Rosalie Holiday Tournament,Bancroft,
01/04/14,Norfolk Catholic,C1,14,11,2,L,42,56,,38,&nbsp;,,
01/07/14,@ O'Neill,C1,15,10,2,L,52,61,,38,&nbsp;,,
01/10/14,Madison,C1,9,14,3,W,68,53,,46,&nbsp;,,
01/14/14,@ Bishop Neumann,C1,19,6,1,L,40,72,,41,&nbsp;,,
01/17/14,@ Battle Creek,C2,12,12,2,W,75,65,,47,&nbsp;,,
01/18/14,Boone Central/Newman Grove,C1,19,6,1,W,61,59,,52,&nbsp;,,
01/25/14,@ Hartington Cedar Catholic,C2,17,8,2,L,48,58,,36,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Mid-State Conference,Norfolk,
02/01,Battle Creek,C2,12,12,2,W,60,58,,47,Mid-State Conference,Norfolk,
02/04,Wayne,C1,23,4,1,L,41,63,,41,Mid-State Conference,Norfolk,
02/07,O'Neill,C1,15,10,2,L,57,65,,38,Mid-State Conference,Norfolk,
02/13/14,@ Pierce,C1,11,10,2,L,39,50,,38,&nbsp;,,
02/15/14,Wayne,C1,23,4,1,L,50,74,,41,&nbsp;,,
02/21/14,@ Lutheran High Northeast,C2,12,12,2,L,69,70,,36,&nbsp;,,
02/25/14,Oakland-Craig,C2,11,14,3,W,70,46,,44,&nbsp;,,
02/27/14,Archbishop Bergan,C2,21,3,1,L,62,79,,39,&nbsp;,,

TotalPoints:,
Win %:,36.000%
Average Points:,41.320
