2011-2012 Girls Soccer Team Report for Omaha Skutt Catholic
This report was generated on 06/13/13 at 3:56 am CDT

Omaha Skutt Catholic (15-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15-03/17,Opponents:,,,,-,,,,,-,Elkhorn Invite,Elkhorn,
03/15,Columbus Scotus,B,11,5,2,W,3,0,,47,Elkhorn Invite,Elkhorn,
03/17,Bellevue West,A,10,6,2,W,2,1,(OT),49,Elkhorn Invite,Elkhorn,
03/20/12,South Sioux City,B,0,13,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/22/12,Omaha Mercy,B,11,7,2,W,5,1,,47,&nbsp;,,
03/23/12,Omaha Roncalli Catholic,B,4,11,3,W,4,0,,44,&nbsp;,,
03/26/12,Omaha Gross Catholic,B,9,7,2,W,7,0,,47,&nbsp;,,
03/31/12,@ Elkhorn South,B,13,4,1,W,2,0,,50,&nbsp;,,
04/05/12,@ Omaha Duchesne Academy,B,12,7,2,W,4,3,,47,&nbsp;,,
04/10/12,@ Ralston,B,8,9,3,W,5,0,,44,&nbsp;,,
04/13/12,@ Omaha Central,A,13,5,2,W,1,0,,49,&nbsp;,,
04/17/12,Gretna,B,15,1,1,W,3,0,,50,&nbsp;,,
04/19/12,Beatrice,B,7,12,3,W,8,0,,44,&nbsp;,,
04/21/12,@ Omaha Westside,A,15,3,1,L,0,1,,41,&nbsp;,,
04/23-04/26,Opponents:,,,,-,,,,,-,River Cities Conference,Ralston/Home Site,
04/24,Ralston,B,8,9,3,W,7,0,,44,River Cities Conference,Ralston/Home Site,
04/26,Omaha Duchesne Academy,B,12,7,2,W,4,1,,47,River Cities Conference,Ralston/Home Site,
05/01/12,Omaha Duchesne Academy,B,12,7,2,W,5,0,,47,&nbsp;,,
05/03/12,Elkhorn South,B,13,4,1,W,3,1,,50,&nbsp;,,

TotalPoints:,
Win %:,93.750%
Average Points:,46.688
