2004-2005 Girls Basketball Team Report for Winnebago
This report was generated on 12/26/13 at 10:30 pm CST

Winnebago (3-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,@ Homer,C2,13,8,2,L,20,74,,33,&nbsp;,,
12/03/04,@ Walthill,D2,3,16,4,L,37,38,,28,&nbsp;,,
12/07/04,@ Allen,D2,10,9,2,L,22,46,,33,&nbsp;,,
12/09/04,Omaha Nation,D1,10,12,3,L,36,45,,33,&nbsp;,,
12/14/04,Newcastle,D2,22,1,1,L,20,61,,38,&nbsp;,,
12/17/04,Santee,D2,0,4,4,W,2,0,,40,&nbsp;,,
12/29/04,@ Humphrey St. Francis,D1,20,2,1,L,27,98,,38,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Humphrey St. Francis Holiday Tournament,Humphrey,
12/30/04,@ Omaha Nation,D1,10,12,3,L,38,50,,33,&nbsp;,,
01/06/05,Winside,D1,2,16,4,W,47,44,,40,&nbsp;,,
01/08/05,Oakland-Craig,C1,8,14,3,L,20,70,,35,&nbsp;,,
01/13/05,Emerson-Hubbard,C2,16,8,2,L,35,79,,38,&nbsp;,,
01/14/05,Wynot,D2,20,4,1,L,17,84,,38,&nbsp;,,
01/18/05,@ Ponca,C2,5,13,3,L,32,59,,28,&nbsp;,,
01/20-01/22,(To Be Determined),,,,-,,0,0,,-,Nebraska All Indian Tournament,Macy Omaha Nation,
01/22/05,Walthill,D2,3,16,4,W,54,40,,40,&nbsp;,,
01/25/05,Bancroft-Rosalie,D1,12,10,2,L,32,76,,33,&nbsp;,,
01/29/05,@ Emerson-Hubbard,C2,16,8,2,L,18,79,,38,&nbsp;,,
01/31-02/07,(To Be Determined),,,,-,,0,0,,-,Lewis & Clark Tournament,TBA,
02/08/05,Wakefield,C2,17,6,2,L,24,65,,38,&nbsp;,,
02/10/05,@ Boys Town,C1,6,9,3,L,40,50,,35,&nbsp;,,
02/14/05,@ Pender,C2,4,17,4,L,33,61,,28,&nbsp;,,

TotalPoints:,
Win %:,15.789%
Average Points:,35.105
