2010-2011 Girls Soccer Team Report for Millard North
This report was generated on 04/07/15 at 12:18 pm CDT

Millard North (17-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/11,@ Papillion-LaVista South,A,13,3,1,W,6,2,,50,&nbsp;,,
03/21/11,Omaha Central,A,5,12,3,W,4,0,,44,&nbsp;,,
03/24/11,@ Omaha Benson,A,2,13,4,W,11,0,,41,&nbsp;,,
03/28/11,Omaha South,A,11,7,2,W,10,0,,47,&nbsp;,,
03/31/11,@ Bellevue West,A,9,7,2,W,2,0,,47,&nbsp;,,
04/04/11,@ Omaha Burke,A,19,3,1,W,1,0,(SO),50,&nbsp;,,
04/07-04/11,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Omaha Central/Bellevue East,
04/07,Omaha Benson,A,2,13,4,W,10,0,,41,Metro Conference Tournament,Omaha Central/Bellevue East,
04/08,Bellevue East,A,8,8,2,W,4,0,,47,Metro Conference Tournament,Omaha Central/Bellevue East,
04/09,Millard West,A,15,4,1,W,2,0,,50,Metro Conference Tournament,Omaha Central/Bellevue East,
04/11,Omaha Marian,A,16,3,1,L,0,1,,39,Metro Conference Tournament,Omaha Central/Bellevue East,
04/13/11,Millard South,A,7,8,3,W,2,0,,44,&nbsp;,,
04/16/11,Lincoln Pius X,B,10,6,2,W,3,1,,47,&nbsp;,,
04/18-04/20,Opponents:,,,,-,,,,,-,Millard South Invite,Millard South,
04/19,Omaha Burke,A,19,3,1,L,2,3,(OT),39,Millard South Invite,Millard South,
04/21/11,@ Millard West,A,15,4,1,W,2,1,,50,&nbsp;,,
04/26/11,@ Omaha Westside,A,9,7,2,W,2,0,,47,&nbsp;,,
04/28-04/30,Opponents:,,,,-,,,,,-,Om. Central Invitational,Om. Central,
04/28,Omaha St. Peter Claver,B,1,8,4,W,18,0,,41,Om. Central Invitational,Om. Central,
04/30,Bellevue West,A,9,7,2,W,4,0,,47,Om. Central Invitational,Om. Central,
05/02/11,Omaha Northwest,A,0,11,4,W,18,0,,41,&nbsp;,,
05/04/11,Bellevue East,A,8,8,2,W,6,0,,47,&nbsp;,,

TotalPoints:,
Win %:,89.474%
Average Points:,45.211
