2012-2013 Volleyball Team Report for Lynch
This report was generated on 03/04/13 at 10:30 am CST

Lynch (9-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/12,West Boyd,D2,8,18,3,W,2,1,,44,<font color="green">Triangular (host: Santee)</font>,,
08/31/12,Santee,D2,3,22,4,W,2,0,,41,<font color="green">Triangular (host: Santee)</font>,,
09/04/12,St. Mary's,D1,30,2,1,L,0,2,,41,<font color="green">Triangular (host: Lynch)</font>,,
09/04/12,CWC,D1,20,8,2,L,0,2,,38,<font color="green">Triangular (host: Lynch)</font>,,
09/11/12,West Boyd,D2,8,18,3,L,0,2,,33,<font color="green">Triangular (host: West Boyd)</font>,,
09/11/12,Ewing,D2,23,6,1,L,0,2,,39,<font color="green">Triangular (host: West Boyd)</font>,,
09/13/12,@ Wynot,D2,18,7,2,L,0,3,,36,&nbsp;,,
09/14/12,@ Wausa,D2,6,19,4,W,3,2,,41,&nbsp;,,
09/18/12,St. Mary's,D1,30,2,1,L,0,2,,41,<font color="green">Triangular (host: Lynch)</font>,,
09/18/12,North Central,D1,3,25,4,W,2,1,,43,<font color="green">Triangular (host: Lynch)</font>,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Niobrara-Verdigre Tournament (4-Team 1-Day Tournament),Niobrara,
09/25,West Boyd,D2,8,18,3,W,2,0,,44,Niobrara-Verdigre Tournament,Niobrara,
09/25,Clearwater/Orchard,D1,13,15,3,L,1,2,,35,Niobrara-Verdigre Tournament,Niobrara,
09/27/12,@ St. Edward,D2,10,15,3,L,1,3,,33,&nbsp;,,
09/28/12,@ Clearwater/Orchard,D1,13,15,3,L,1,3,,35,&nbsp;,,
10/02/12,Bloomfield,D1,8,17,3,L,0,2,,35,<font color="green">Triangular (host: Lynch)</font>,,
10/02/12,Santee,D2,3,22,4,W,2,0,,41,<font color="green">Triangular (host: Lynch)</font>,,
10/04/12,Santee,D2,3,22,4,W,3,1,,41,&nbsp;,,
10/09/12,West Boyd,D2,8,18,3,L,0,2,,33,<font color="green">Triangular (host: Lynch)</font>,,
10/09/12,North Central,D1,3,25,4,W,2,0,,43,<font color="green">Triangular (host: Lynch)</font>,,
10/11/12,@ Elkhorn Valley,D2,6,23,4,L,1,3,,30,&nbsp;,,
10/16/12,@ North Central,D1,3,25,4,W,3,1,,43,&nbsp;,,
10/20-10/20,(To Be Determined),,,,-,,,,,-,Axtell Tournament (1-Day Tournament, >4 Teams),Axtell,
10/20,Axtell,D2,21,10,2,L,0,2,,36,Axtell Tournament,Axtell,
10/20,Archbishop Bergan,C2,18,13,2,L,0,2,,39,Axtell Tournament,Axtell,
10/20,Elm Creek,D1,18,12,2,L,0,2,,38,Axtell Tournament,Axtell,
10/22-10/26,(To Be Determined),,,,-,,,,,-,Niobrara Valley Conference (2/3-Day Tournament),TBA - West Boyd - O'Neill,
10/22,Niobrara/Verdigre,C2,7,19,3,L,1,3,,36,Niobrara Valley Conference,TBA - West Boyd - O'Neill,
10/30/12,@ Ewing,D2,23,6,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,34.615%
Average Points:,38.385
