2010-2011 Girls Basketball Team Report for Wilcox-Hildreth
This report was generated on 06/13/13 at 3:59 am CDT

Wilcox-Hildreth (13-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,Sumner-Eddyville-Miller,D2,12,8,2,L,30,44,,36,&nbsp;,,
12/04/10,Elwood,D1,6,13,3,W,47,42,,46,&nbsp;,,
12/09/10,Shelton,C2,15,8,2,L,34,37,,39,&nbsp;,,
12/10/10,@ Alma,D1,6,16,3,W,52,42,,46,&nbsp;,,
12/18/10,@ Pleasanton,D2,4,16,4,W,65,41,,41,&nbsp;,,
12/21/10,@ Red Cloud,D2,14,9,2,L,28,36,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Kenesaw Holiday Tournament,Kenesaw,
12/28,Kenesaw,D1,10,11,3,L,29,32,,35,Kenesaw Holiday Tournament,Kenesaw,
12/29,Harvard,D1,8,13,3,W,43,33,,46,Kenesaw Holiday Tournament,Kenesaw,
01/07/11,@ Kenesaw,D1,10,11,3,L,25,33,,35,&nbsp;,,
01/08/11,@ Elm Creek,D1,10,11,3,L,31,36,,35,&nbsp;,,
01/14/11,Loomis,D2,12,6,2,L,34,40,,36,&nbsp;,,
01/15/11,Eustis-Farnam,D2,14,8,2,L,41,42,(2OT),36,&nbsp;,,
01/21/11,Axtell,D1,8,13,3,W,54,47,,46,&nbsp;,,
01/22/11,@ Amherst,D1,19,5,1,L,49,63,,41,&nbsp;,,
01/25/11,@ Silver Lake,D1,2,16,4,W,49,31,,43,&nbsp;,,
01/28/11,@ Franklin,D1,6,16,3,W,51,46,(OT),46,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,Fort Kearny Conference,Kearney,
01/29,Overton,D1,3,16,4,W,50,33,,43,Fort Kearny Conference,Kearney,
02/01,Loomis,D2,12,6,2,W,40,37,,47,Fort Kearny Conference,Kearney,
02/03,Eustis-Farnam,D2,14,8,2,W,36,30,,47,Fort Kearny Conference,Kearney,
02/05,Amherst,D1,19,5,1,L,33,40,,41,Fort Kearny Conference,Kearney,
02/08/11,Overton,D1,3,16,4,W,42,29,,43,&nbsp;,,
02/15/11,Sumner-Eddyville-Miller,D2,12,8,2,W,49,48,,47,&nbsp;,,
02/17/11,Loomis,D2,12,6,2,W,64,52,,47,&nbsp;,,
02/25/11,Ansley,D2,23,2,1,L,37,44,,39,&nbsp;,,

TotalPoints:,
Win %:,54.167%
Average Points:,41.542
