2012-2013 Girls Basketball Team Report for Southern Valley
This report was generated on 06/13/13 at 3:58 am CDT

Southern Valley (17-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,Minden,C1,19,4,1,L,49,74,,41,&nbsp;,,
11/30/12,@ Elm Creek,D1,2,18,4,W,44,25,,41,&nbsp;,,
12/04/12,Cambridge,D1,4,19,4,W,74,20,,41,&nbsp;,,
12/06/12,@ Gothenburg,C1,15,11,2,L,36,49,,38,&nbsp;,,
12/08/12,Wauneta-Palisade,D2,18,6,1,W,41,32,,50,&nbsp;,,
12/11/12,@ Brady,D2,20,4,1,W,47,40,,50,&nbsp;,,
12/14/12,Superior,C2,9,12,3,W,46,35,,44,&nbsp;,,
12/15/12,@ Cozad,C1,8,13,3,W,37,28,,46,&nbsp;,,
12/20/12,@ Loomis,D2,16,4,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Bertrand Holiday Tournament,Bertrand,
12/27,Red Cloud,D1,3,16,4,W,53,12,,41,Bertrand Holiday Tournament,Bertrand,
12/28,Bertrand,D2,10,12,3,W,43,36,,44,Bertrand Holiday Tournament,Bertrand,
01/04/13,@ Bertrand,D2,10,12,3,L,46,49,(OT),33,&nbsp;,,
01/05/13,Holdrege,B,18,6,1,L,36,59,,42,&nbsp;,,
01/08/13,Chase County,C1,7,18,3,W,61,20,,46,&nbsp;,,
01/10/13,Franklin,C2,6,14,3,W,68,27,,44,&nbsp;,,
01/17/13,@ Arapahoe,D1,22,5,1,W,70,67,(OT),50,&nbsp;,,
01/19-01/26,Opponents:,,,,-,,,,,-,RPAC Tournament,various,
01/19,Cambridge,D1,4,19,4,W,72,43,,41,RPAC Tournament,various,
01/21,Alma,D1,18,7,2,W,51,39,,47,RPAC Tournament,various,
01/24,Arapahoe,D1,22,5,1,W,58,48,,50,RPAC Tournament,various,
01/26,Dundy County-Stratton,C2,17,7,2,L,50,69,,36,RPAC Tournament,various,
01/29/13,@ Phillipsburg KS,C1,6,9,3,W,70,46,,46,&nbsp;,,
02/01/13,Alma,D1,18,7,2,W,71,56,,47,&nbsp;,,
02/05/13,Southwest,D1,7,15,3,W,82,44,,44,&nbsp;,,
02/08/13,@ Dundy County-Stratton,C2,17,7,2,L,46,54,,36,&nbsp;,,
02/12/13,Wood River,C2,12,16,3,L,35,40,,33,&nbsp;,,

TotalPoints:,
Win %:,70.833%
Average Points:,42.958
