2008-2009 Girls Basketball Team Report for Humphrey
This report was generated on 06/13/13 at 3:53 am CDT

Humphrey (20-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,Leigh,D2,3,18,4,W,65,26,,41,&nbsp;,,
12/06/08,Winside,D1,3,16,4,W,65,33,,41,&nbsp;,,
12/09/08,St. Edward,D2,5,13,3,W,70,26,,44,&nbsp;,,
12/13/08,@ Shelby,D1,8,13,3,W,61,33,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Northcentral Shootout,Humphrey,
12/29,North Loup-Scotia,D2,18,4,1,W,43,22,,50,Northcentral Shootout,Humphrey,
12/30,Spalding/Spalding Academy,D2,16,6,2,W,68,43,,47,Northcentral Shootout,Humphrey,
01/08/09,Clarkson,D1,13,7,2,W,57,35,,47,&nbsp;,,
01/09/09,Prague,D2,14,7,2,W,65,37,,47,&nbsp;,,
01/15/09,Osceola,D1,10,10,2,W,52,26,,47,&nbsp;,,
01/16/09,@ Clearwater,D2,12,8,2,W,50,37,,47,&nbsp;,,
01/20/09,@ Elkhorn Valley,D1,20,4,1,L,47,56,,39,&nbsp;,,
01/22/09,Lindsay Holy Family,D2,13,8,2,W,47,39,,47,&nbsp;,,
01/24/09,@ Dodge,D2,13,8,2,W,54,45,,47,&nbsp;,,
01/26/09,@ Newman Grove,D1,11,10,2,W,57,49,,47,&nbsp;,,
01/27/09,@ Cedar Rapids,D2,6,15,3,W,49,9,,44,&nbsp;,,
01/31/09,@ Howells,C2,8,12,3,W,38,30,,46,&nbsp;,,
02/02-02/07,Opponents:,,,,-,,,,,-,Cornhusker Conference,TBA,
02/02,Leigh,D2,3,18,4,W,66,32,,41,Cornhusker Conference,TBA,
02/05,Lindsay Holy Family,D2,13,8,2,W,47,38,,47,Cornhusker Conference,TBA,
02/07,Humphrey St. Francis,D1,13,8,2,W,69,46,,47,Cornhusker Conference,TBA,
02/13/09,Humphrey St. Francis,D1,13,8,2,W,51,45,,47,&nbsp;,,
02/17/09,Humphrey St. Francis,D1,13,8,2,W,58,47,,47,&nbsp;,,
02/19/09,Elkhorn Valley,D1,20,4,1,L,49,51,,39,&nbsp;,,

TotalPoints:,
Win %:,90.909%
Average Points:,45.136
